"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467"," 2..TaG Micro","1073745440","Practice","Practice","2023-02-26 16:37:00 UTC","2023-02-26 16:53:43 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","5","","","","","0","7","336.324","7","51.154","63.338","67.435","6.3","0"
"Dante Rodrigues","2","2","99","TaG Micro","1","","0.868","","0.868","7.279","7","343.603","7","52.022","62.281","66.006","6.3","0"
"Nathan Ramirez","3","3","84","TaG Micro","3","","0.592","","1.460","8.075","7","344.399","7","52.614","61.581","65.854","6.3","0"
"Luis Martinez","4","4","77","TaG Micro","6","","1.098","","2.558","2 Laps","5","323.597","5","53.712","60.322","50.062","4.5","0"
"Hudson Hidalgo","5","5","31","TaG Micro","2","","2.991","","5.549","18.302","7","354.626","7","56.703","57.14","63.955","6.3","0"
"Asher Biezonsky","6","6","76","TaG Micro","7","","1.844","","7.393","1 Lap","6","317.674","5","58.547","55.34","61.195","5.4","0"
"Arthur Kelly","7","7","22","TaG Micro","4","","3.880","","11.273","3 Laps","4","312.615","3","62.427","51.901","41.457","3.6","0"
"Sebastian Lechner","8","8","120","TaG Micro","8","","3.416","","14.689","2 Laps","5","317.276","5","65.843","49.208","51.06","4.5","0"
"Dylan Von Lossberg","9","9","75","TaG Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Javier De Jesus","10","10","95","TaG Micro","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
