"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473"," 8. LO206 Master","1073745466","Pre-Main","Race","2023-02-26 20:39:00 UTC","2023-02-26 20:50:03 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Master","1","1","","","","0","12","580.339","10","48.323","67.049","66.995","10.8","0"
"Jose Silva","2","2","46","Briggs LO-206 Master","2","2","1.001","","1.001","1.001","12","581.34","8","48.434","66.895","66.88","10.8","0"
"Sean Fite","3","3","29","Briggs LO-206 Master","3","3","2.528","","3.529","3.529","12","583.868","8","48.477","66.836","66.59","10.8","0"
"Matt Steele","4","4","77","Briggs LO-206 Master","6","6","0.563","","4.092","4.092","12","584.431","7","48.603","66.663","66.526","10.8","0"
"Chris Olson","5","5","2","Briggs LO-206 Master","5","5","11.056","","15.148","15.148","12","595.487","9","49.255","65.78","65.291","10.8","0"
"Vilyam Toorosian","6","6","333","Briggs LO-206 Master","4","4","1.466","","16.614","16.614","12","596.953","12","49.068","66.031","65.131","10.8","0"
"John Boyd","7","7","187","Briggs LO-206 Master","9","9","5.120","","22.286","22.286","12","602.625","8","49.628","65.286","64.518","10.8","0"
"Olivier de Vaulx","8","8","623","Briggs LO-206 Master","8","8","3.203","","25.489","25.489","12","605.828","9","48.777","66.425","64.177","10.8","0"
"Travis McGill","9","9","36","Briggs LO-206 Master","7","7","0.552","","17.166","17.166","12","597.505","12","48.624","66.634","65.071","10.8","0"
"Alexander Stram","10","10","139","Briggs LO-206 Master","10","10","2.523","","28.012","28.012","12","608.351","7","50.142","64.616","63.91","10.8","0"
