"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470"," 5. TaG Mini","1073745454","Pre-Main","Race","2023-02-26 20:03:00 UTC","2023-02-26 20:13:27 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","1","1","","","","0","12","538.524","8","44.699","72.485","72.197","10.8","0"
"Troy Ferguson","2","2","143","TaG Mini","3","3","1.568","","1.568","1.568","12","540.092","7","44.686","72.506","71.988","10.8","0"
"Daniel Ramirez","3","3","133","TaG Mini","4","4","2.656","","4.224","4.224","12","542.748","8","45.1","71.84","71.635","10.8","0"
"Braydon Wagner","4","4","104","TaG Mini","2","2","3.020","","7.244","7.244","12","545.768","7","45.161","71.743","71.239","10.8","0"
"Matthias Sattler","5","5","193","TaG Mini","6","6","0.750","","7.994","7.994","12","546.518","11","45.435","71.311","71.141","10.8","0"
"Angelo Brownlee","6","6","44","TaG Mini","7","7","0.180","","8.174","8.174","12","546.698","6","45.098","71.844","71.118","10.8","0"
"Jackson Sloan","7","7","13","TaG Mini","8","8","1.041","","21.438","21.438","12","559.962","7","46.27","70.024","69.433","10.8","0"
"Matthew Reinoehl","8","8","171","TaG Mini","5","5","12.223","","20.397","20.397","12","558.921","7","44.969","72.05","69.563","10.8","0"
"Viyaan Bhindi","9","9","196","TaG Mini","9","9","11.721","","33.159","33.159","12","571.683","9","47.018","68.91","68.01","10.8","0"
"Rocco Defazio","10","10","133","TaG Mini","11","11","10.943","","44.102","44.102","12","582.626","10","48.07","67.402","66.732","10.8","0"
"Gunnar Jenkins","11","11","11","TaG Mini","16","16","0.661","","44.763","44.763","12","583.287","10","48.061","67.414","66.657","10.8","0"
"William Aguiar","12","12","143","TaG Mini","12","12","1 Lap","","1 Lap","17.209","11","555.733","3","49.856","64.987","64.132","9.9","0"
"Vlad Prikhodko","13","13","46","TaG Mini","10","10","1 Lap","","2 Laps","17.758","10","556.282","2","47.905","67.634","58.244","9.0","0"
"Matteo Della Penna","14","14","7","TaG Mini","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Gonzalez","15","15","108","TaG Mini","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braylon Underwood","16","16","199","TaG Mini","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
