"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472"," 7. 100cc TaG Jr","1073745461","Qualifying","Qualifying","2023-02-26 18:33:00 UTC","2023-02-26 18:38:57 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Repolust","1","1","851","100cc TaG Jr","11","8","","","","0","2","270.577","2","43.749","74.059","23.949","1.8","0"
"Rocky Moran","2","2","870","100cc TaG Jr","7","7","0.557","","0.557","0 Laps","2","120.117","2","44.306","73.128","53.947","1.8","0"
"Zate Legend","3","3","8","100cc TaG Jr","13","10","0.185","","0.742","10.103","2","280.68","2","44.491","72.824","23.087","1.8","0"
"Ethan Williams","4","4","828","100cc TaG Jr","14","11","0.111","","0.853","16.401","2","286.978","2","44.602","72.642","22.58","1.8","0"
"Iain Kim","5","5","887","100cc TaG Jr","5","5","0.129","","0.982","0 Laps","2","109.13","2","44.731","72.433","59.379","1.8","0"
"Danya Biezonsky","6","6","819","100cc TaG Jr","15","12","0.103","","1.085","23.651","2","294.228","2","44.834","72.267","22.024","1.8","0"
"Branden Centeno","7","7","866","100cc TaG Jr","6","6","0.337","","1.422","0 Laps","2","116.006","2","45.171","71.727","55.859","1.8","0"
"Johnie Stamps","8","8","881","100cc TaG Jr","12","9","0.010","","1.432","6.919","2","277.496","2","45.181","71.712","23.352","1.8","0"
"Christian Johnson","9","9","808","100cc TaG Jr","16","13","0.253","","1.685","30.003","2","300.58","2","45.434","71.312","21.558","1.8","0"
"Evren Toprak","10","10","64","100cc TaG Jr","1","1","0.085","","1.770","0 Laps","2","94.948","2","45.519","71.179","68.248","1.8","0"
"Hudson Hall","11","11","27","100cc TaG Jr","2","2","1.263","","3.033","0 Laps","2","102.766","2","46.782","69.257","63.056","1.8","0"
"Tyler Shane","12","12","821","100cc TaG Jr","17","14","0.133","","3.166","39.658","2","310.235","2","46.915","69.061","20.887","1.8","0"
"Betty Schmidt","13","13","823","100cc TaG Jr","4","4","0.592","","3.758","0 Laps","2","110.458","2","47.507","68.2","58.665","1.8","0"
"Greyson Hall","14","14","2","100cc TaG Jr","3","3","0.237","","3.995","0 Laps","2","107.147","2","47.744","67.862","60.478","1.8","0"
