"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467"," 2..TaG Micro","1073745442","Pre-Main","Race","2023-02-26 19:27:00 UTC","2023-02-26 19:37:13 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","1","1","","","","0","12","551.396","10","45.785","70.766","70.512","10.8","0"
"Luis Martinez","2","2","77","TaG Micro","2","2","0.187","","0.187","0.187","12","551.583","12","45.619","71.023","70.488","10.8","0"
"Nathan Ramirez","3","3","84","TaG Micro","3","3","7.631","","7.818","7.818","12","559.214","7","46.293","69.989","69.526","10.8","0"
"Dante Rodrigues","4","4","99","TaG Micro","4","4","1.624","","9.442","9.442","12","560.838","7","46.245","70.062","69.325","10.8","0"
"Asher Biezonsky","5","5","76","TaG Micro","6","6","1.482","","10.924","10.924","12","562.32","12","46.023","70.4","69.142","10.8","0"
"Hudson Hidalgo","6","6","31","TaG Micro","5","5","7.229","","18.153","18.153","12","569.549","8","46.785","69.253","68.265","10.8","0"
"Javier De Jesus","7","7","95","TaG Micro","7","7","8.304","","26.457","26.457","12","577.853","7","47.762","67.836","67.284","10.8","0"
"Josiah Cook","8","8","11","TaG Micro","10","10","11.439","","37.896","37.896","12","589.292","10","47.929","67.6","65.977","10.8","0"
"Arthur Kelly","9","9","22","TaG Micro","8","8","1 Lap","","1 Lap","5.412","11","556.808","6","49.868","64.972","64.008","9.9","0"
"Sebastian Lechner","10","10","120","TaG Micro","9","9","29.100","","1 Lap","34.512","11","585.908","11","52.065","62.23","60.829","9.9","0"
"Dylan Von Lossberg","11","11","75","TaG Micro","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
