"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471"," 6. 100cc TaG Master / Grand Master","1073745457","Qualifying","Qualifying","2023-02-26 18:25:00 UTC","2023-02-26 18:33:03 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Kelley","1","1","424","100cc TaG Master","15","7","","","","0","2","305.082","2","43.608","74.298","21.24","1.8","0"
"Gary Hall","2","2","76","100cc TaG Master","11","5","0.491","","0.491","0 Laps","2","286.907","2","44.099","73.471","22.586","1.8","0"
"Tim Meyer","3","3","233","100cc TaG Master","14","6","0.199","","0.690","0 Laps","2","300.595","2","44.298","73.141","21.557","1.8","0"
"Craig Vasquez","4","1","49","100cc TaG Grand Master","6","3","0.169","","0.859","0","2","117.828","2","44.467","72.863","54.995","1.8","0"
"Michael Bowers","5","2","45","100cc TaG Grand Master","13","6","0.038","","0.897","2:56.866","2","294.694","2","44.505","72.801","21.989","1.8","0"
"Luca Zambello","6","4","19","100cc TaG Master","17","8","0.017","","0.914","6.731","2","311.813","2","44.522","72.773","20.782","1.8","0"
"Arman Cornell","7","3","299","100cc TaG Grand Master","12","5","0.360","","1.274","2:53.637","2","291.465","2","44.882","72.189","22.233","1.8","0"
"Igor Shapchits","8","5","66","100cc TaG Master","1","1","0.040","","1.314","0 Laps","2","92.035","2","44.922","72.125","70.408","1.8","0"
"Byron Allen","9","6","292","100cc TaG Master","18","9","0.221","","1.535","15.514","2","320.596","2","45.143","71.772","20.212","1.8","0"
"Damien Vallernaud","10","7","532","100cc TaG Master","2","2","0.240","","1.775","0 Laps","2","97.191","2","45.383","71.392","66.673","1.8","0"
"Norman Cowell","11","4","414","100cc TaG Grand Master","3","1","0.331","","2.106","0 Laps","2","106.329","2","45.714","70.875","60.943","1.8","0"
"A.J. Carter","12","8","777","100cc TaG Master","4","3","0.021","","2.127","0 Laps","2","109.33","2","45.735","70.843","59.27","1.8","0"
"JJ Ercse","13","9","91","100cc TaG Master","7","4","0.316","","2.443","0 Laps","2","124.442","2","46.051","70.357","52.072","1.8","0"
"Duane Lawson","14","5","53","100cc TaG Grand Master","8","4","1.306","","3.749","18.406","2","136.234","2","47.357","68.416","47.565","1.8","0"
"George Semchak Jr","15","6","11","100cc TaG Grand Master","16","7","0.331","","4.080","5:32.04","1","449.868","1","47.688","67.942","7.202","0.9","0"
"Richard Fitzgerald","16","7","25","100cc TaG Grand Master","5","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
