"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468"," 3. LO206 Sr / Jr","1073745447","Main","Race","2023-02-26 22:06:00 UTC","2023-02-26 22:23:22 UTC","FINAL","20","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Sr","1","1","","","","0","20","960.918","15","47.644","68.004","67.436","18.0","0"
"Justin Blumenfeld","2","2","18","Briggs LO-206 Sr","5","5","0.059","","0.059","0.059","20","960.977","13","47.513","68.192","67.431","18.0","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Sr","3","3","0.024","","0.083","0.083","20","961.001","13","47.567","68.114","67.43","18.0","0"
"Jake Boyd","4","4","187","Briggs LO-206 Sr","4","4","1.339","","1.422","1.422","20","962.34","19","47.802","67.78","67.336","18.0","0"
"Santiago Hermida","5","5","71","Briggs LO-206 Sr","2","2","2.143","","3.565","3.565","20","964.483","13","48.034","67.452","67.186","18.0","0"
"Kaytlyn Schwartz","6","6","811","Briggs LO-206 Sr","8","8","9.618","","13.183","13.183","20","974.101","13","48.289","67.096","66.523","18.0","0"
"Zachary Abrahim","7","7","3","Briggs LO-206 Sr","14","13","7.205","","20.531","20.531","20","981.449","19","48.665","66.578","66.025","18.0","0"
"Jose Silva","8","8","46","Briggs LO-206 Sr","7","7","0.437","","20.968","20.968","20","981.886","15","48.536","66.755","65.995","18.0","0"
"Thomas de Vaulx","9","9","42","Briggs LO-206 Sr","6","6","0.143","","13.326","13.326","20","974.244","19","47.886","67.661","66.513","18.0","0"
"Chris Olson","10","10","2","Briggs LO-206 Sr","10","10","3.806","","24.774","24.774","20","985.692","4","48.937","66.208","65.741","18.0","0"
"Hadley Benjamin","11","1","38","Briggs LO-206 Jr 2","12","1","1 Lap","","1 Lap","0","19","1008.941","19","51.857","62.48","61.014","17.1","0"
"Brandon Boone","12","11","13","Briggs LO-206 Sr","9","9","14 Laps","","DNF","15 Laps","5","243.518","4","48.66","66.584","66.525","4.5","0"
"Renesh Kumaresan","13","12","14","Briggs LO-206 Sr","11","11","5.329","","DNF","15 Laps","5","248.847","5","49.251","65.785","65.1","4.5","0"
"Luca Salzano","14","13","69","Briggs LO-206 Sr","13","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Albert Yeh","15","14","10","Briggs LO-206 Sr","15","14","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
