"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484473"," 8. LO206 Master","1073745464","Practice","Practice","2023-02-26 17:19:00 UTC","2023-02-26 17:50:33 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Olson","1","1","2","Briggs LO-206 Master","5","5","","","","0","5","283.081","5","49.545","65.395","57.227","4.5","0"
"Sean Fite","2","2","29","Briggs LO-206 Master","4","4","0.038","","0.038","0 Laps","5","281.695","5","49.583","65.345","57.509","4.5","0"
"Matt Steele","3","3","77","Briggs LO-206 Master","3","3","0.102","","0.140","0 Laps","5","282.442","5","49.685","65.211","57.357","4.5","0"
"Olivier de Vaulx","4","4","623","Briggs LO-206 Master","7","7","0.251","","0.391","2.966","5","286.047","4","49.936","64.883","56.634","4.5","0"
"Travis McGill","5","5","36","Briggs LO-206 Master","8","8","0.137","","0.528","2.392","5","285.473","5","50.073","64.706","56.748","4.5","0"
"Jose Silva","6","6","46","Briggs LO-206 Master","6","6","0.027","","0.555","1.969","5","285.05","5","50.1","64.671","56.832","4.5","0"
"Vilyam Toorosian","7","7","333","Briggs LO-206 Master","2","2","0.465","","1.020","2.639","5","285.72","3","50.565","64.076","56.699","4.5","0"
"John Boyd","8","8","187","Briggs LO-206 Master","10","10","1.385","","2.405","15.864","5","298.945","5","51.95","62.368","54.191","4.5","0"
"Alexander Stram","9","9","139","Briggs LO-206 Master","9","9","0.290","","2.695","15.079","5","298.16","5","52.24","62.021","54.333","4.5","0"
"John Rice","10","10","5","Briggs LO-206 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Seth Willits","11","11","7","Briggs LO-206 Master","1","1","","","","0 Laps","5","274.533","5","49.367","65.631","59.009","4.5","0"
