"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472"," 7. 100cc TaG Jr","1073745463","Main","Race","2023-02-26 23:18:00 UTC","2023-02-26 23:32:57 UTC","PROVISIONAL","20","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Repolust","1","1","851","100cc TaG Jr","1","1","","","","0","20","843.051","11","42.264","76.661","76.864","18.0","0"
"Iain Kim","2","2","887","100cc TaG Jr","2","2","7.087","","7.087","7.087","20","850.138","6","42.704","75.871","76.223","18.0","0"
"Rocky Moran","3","3","870","100cc TaG Jr","6","6","0.083","","7.170","7.17","20","850.221","13","42.286","76.621","76.215","18.0","0"
"Johnie Stamps","4","4","881","100cc TaG Jr","14","14","9.671","","16.841","16.841","20","859.892","11","42.852","75.609","75.358","18.0","0"
"Zate Legend","5","5","8","100cc TaG Jr","3","3","1.596","","18.437","18.437","20","861.488","10","43.094","75.184","75.219","18.0","0"
"Danya Biezonsky","6","6","819","100cc TaG Jr","4","4","3.852","","22.289","22.289","20","865.34","8","42.981","75.382","74.884","18.0","0"
"Branden Centeno","7","7","866","100cc TaG Jr","5","5","1.864","","24.153","24.153","20","867.204","10","43.15","75.087","74.723","18.0","0"
"Evren Toprak","8","8","64","100cc TaG Jr","7","7","4.346","","28.499","28.499","20","871.55","16","43.655","74.218","74.35","18.0","0"
"Christian Johnson","9","9","808","100cc TaG Jr","8","8","1.908","","30.407","30.407","20","873.458","10","43.723","74.103","74.188","18.0","0"
"Ethan Williams","10","10","828","100cc TaG Jr","9","9","12.215","","42.622","42.622","20","885.673","10","43.042","75.275","73.165","18.0","0"
"Tyler Shane","11","11","821","100cc TaG Jr","11","11","1 Lap","","1 Lap","7.702","19","850.753","13","44.394","72.983","72.359","17.1","0"
"Greyson Hall","12","12","2","100cc TaG Jr","12","12","4.341","","1 Lap","12.043","19","855.094","13","44.566","72.701","71.992","17.1","0"
"Betty Schmidt","13","13","823","100cc TaG Jr","10","10","0.151","","1 Lap","12.194","19","855.245","9","44.145","73.394","71.979","17.1","0"
"Hudson Hall","14","14","27","100cc TaG Jr","13","13","29.469","","1 Lap","41.663","19","884.714","9","45.696","70.903","69.582","17.1","0"
