"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472"," 7. 100cc TaG Jr","1073745460","Practice","Practice","2023-02-26 17:12:00 UTC","2023-02-26 17:38:07 UTC","FINAL","6","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Repolust","1","1","851","100cc TaG Jr","13","13","","","","0","6","305.195","6","43.516","74.455","63.697","5.4","0"
"Johnie Stamps","2","2","881","100cc TaG Jr","14","14","0.778","","0.778","2","6","307.195","6","44.294","73.148","63.282","5.4","0"
"Zate Legend","3","3","8","100cc TaG Jr","3","3","0.430","","1.208","0 Laps","6","295.635","5","44.724","72.444","65.757","5.4","0"
"Ethan Williams","4","4","828","100cc TaG Jr","6","6","0.848","","2.056","0 Laps","6","298.842","5","45.572","71.096","65.051","5.4","0"
"Danya Biezonsky","5","5","819","100cc TaG Jr","10","10","0.234","","2.290","11.787","6","316.982","6","45.806","70.733","61.328","5.4","0"
"Christian Johnson","6","6","808","100cc TaG Jr","8","8","0.141","","2.431","4.585","6","309.78","5","45.947","70.516","62.754","5.4","0"
"Tyler Shane","7","7","821","100cc TaG Jr","12","12","0.394","","2.825","20.383","6","325.578","6","46.341","69.916","59.709","5.4","0"
"Evren Toprak","8","8","64","100cc TaG Jr","1","1","0.066","","2.891","4.456","4","309.651","4","46.407","69.817","41.854","3.6","0"
"Hudson Hall","9","9","27","100cc TaG Jr","11","11","2.038","","4.929","19.485","6","324.68","5","48.445","66.88","59.874","5.4","0"
"Greyson Hall","10","10","2","100cc TaG Jr","9","9","2.788","","7.717","3 Laps","3","174.933","3","51.233","63.24","55.564","2.7","0"
"Betty Schmidt","11","11","823","100cc TaG Jr","7","7","2.542","","10.259","1 Lap","5","301.671","4","53.775","60.251","53.701","4.5","0"
"Iain Kim","12","12","887","100cc TaG Jr","4","4","","","","0 Laps","6","298.474","5","44.918","72.131","65.131","5.4","0"
"Branden Centeno","13","13","866","100cc TaG Jr","2","2","","","","0 Laps","6","298.663","5","45.323","71.487","65.09","5.4","0"
"Rocky Moran","14","14","870","100cc TaG Jr","5","5","","","","3 Laps","3","160.763","3","48.094","67.368","60.462","2.7","0"
"Kiara Bush","15","15","85","100cc TaG Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
