"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468"," 3. LO206 Sr / Jr","1073745446","Pre-Main","Race","2023-02-26 19:39:00 UTC","2023-02-26 19:49:25 UTC","FINAL","12","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Willits","1","1","7","Briggs LO-206 Sr","1","1","","","","0","12","578.351","10","48.137","67.308","67.226","10.8","0"
"Santiago Hermida","2","2","71","Briggs LO-206 Sr","3","3","0.604","","0.604","0.604","12","578.955","11","48.199","67.221","67.155","10.8","0"
"Michael Monaghan","3","3","32","Briggs LO-206 Sr","2","2","0.057","","0.661","0.661","12","579.012","11","48.181","67.246","67.149","10.8","0"
"Jake Boyd","4","4","187","Briggs LO-206 Sr","5","5","4.064","","4.725","4.725","12","583.076","11","48.512","66.788","66.681","10.8","0"
"Justin Blumenfeld","5","5","18","Briggs LO-206 Sr","10","10","4.061","","8.786","8.786","12","587.137","12","48.179","67.249","66.22","10.8","0"
"Thomas de Vaulx","6","6","42","Briggs LO-206 Sr","9","9","5.423","","14.209","14.209","12","592.56","12","48.967","66.167","65.614","10.8","0"
"Jose Silva","7","7","46","Briggs LO-206 Sr","4","4","0.871","","15.080","15.08","12","593.431","12","48.662","66.582","65.517","10.8","0"
"Kaytlyn Schwartz","8","8","811","Briggs LO-206 Sr","11","11","0.450","","15.530","15.53","12","593.881","11","48.815","66.373","65.468","10.8","0"
"Brandon Boone","9","9","13","Briggs LO-206 Sr","7","7","0.284","","15.814","15.814","12","594.165","12","48.872","66.296","65.436","10.8","0"
"Chris Olson","10","10","2","Briggs LO-206 Sr","6","6","4.913","","20.727","20.727","12","599.078","7","49.341","65.665","64.9","10.8","0"
"Renesh Kumaresan","11","11","14","Briggs LO-206 Sr","12","12","6.305","","27.032","27.032","12","605.383","8","49.14","65.934","64.224","10.8","0"
"Hadley Benjamin","12","1","38","Briggs LO-206 Jr 2","17","1","1 Lap","","1 Lap","0","11","585.327","8","52.515","61.697","60.889","9.9","0"
"Luca Salzano","13","12","69","Briggs LO-206 Sr","13","13","22.503","","1 Lap","29.479","11","607.83","11","52.556","61.649","58.635","9.9","0"
"Zachary Abrahim","14","13","3","Briggs LO-206 Sr","8","8","4.304","","31.336","31.336","12","609.687","7","49.056","66.047","63.77","10.8","0"
"Albert Yeh","15","14","10","Briggs LO-206 Sr","14","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
