"Event ID","Event Name","Started At","Ended At"
"2502-2540-2147484465-20230226","Tri-C Karters Round 1 2023","2023-02-26 16:30:00 UTC","2023-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1852","Apex Kart Track","2540","Apex Kart Track","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468"," 3. LO206 Sr / Jr","1073745444","Practice","Practice","2023-02-26 16:44:00 UTC","2023-02-26 17:01:25 UTC","FINAL","7","https://racehero.io/events/tri-c-karters-round-1-2023/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","6","","","","","0","7","334.697","7","50.595","64.038","67.763","6.3","0"
"Michael Monaghan","2","2","32","Briggs LO-206 Sr","1","","0.189","","0.189","0 Laps","7","323.504","7","50.784","63.8","70.107","6.3","0"
"Jake Boyd","3","3","187","Briggs LO-206 Sr","8","","0.067","","0.256","0 Laps","7","334.31","7","50.851","63.716","67.841","6.3","0"
"Seth Willits","4","4","7","Briggs LO-206 Sr","2","","0.337","","0.593","0 Laps","7","322.366","7","51.188","63.296","70.355","6.3","0"
"Santiago Hermida","5","5","71","Briggs LO-206 Sr","5","","0.118","","0.711","0 Laps","7","330.992","7","51.306","63.151","68.521","6.3","0"
"Brandon Boone","6","6","13","Briggs LO-206 Sr","3","","0.140","","0.851","0 Laps","7","331.665","7","51.446","62.979","68.382","6.3","0"
"Jose Silva","7","7","46","Briggs LO-206 Sr","4","","0.258","","1.109","0 Laps","7","333.806","7","51.704","62.664","67.944","6.3","0"
"Chris Olson","8","8","2","Briggs LO-206 Sr","9","","0.855","","1.964","1 Lap","6","297.395","4","52.559","61.645","65.368","5.4","0"
"Thomas de Vaulx","9","9","42","Briggs LO-206 Sr","10","","0.531","","2.495","1 Lap","6","294.867","6","53.09","61.028","65.928","5.4","0"
"Zachary Abrahim","10","10","3","Briggs LO-206 Sr","7","","0.645","","3.140","2 Laps","5","235.223","5","53.735","60.296","68.871","4.5","0"
"Albert Yeh","11","11","10","Briggs LO-206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Renesh Kumaresan","12","12","14","Briggs LO-206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Salzano","13","13","69","Briggs LO-206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaytlyn Schwartz","14","14","811","Briggs LO-206 Sr","15","","","","","0 Laps","7","324.163","7","50.628","63.996","69.965","6.3","0"
"Hadley Benjamin","15","1","38","Briggs LO-206 Jr 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
