"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483801-20190623","SKRA Race #3","2019-06-23 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","3. Briggs 206 Sr/Heavy 206","1073742292","Qualifying","Qualifying","2019-06-23 18:05:00 UTC","2019-06-23 18:11:52 UTC","PROVISIONAL","6","https://racehero.io/events/skra-race-3/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burt Gasaway","1","1","83","Sr. Briggs 206","2","2","","","","0","6","364.886","6","51.572","43.628","36.998","3.75","0"
"Will Krasselt","2","2","67","Sr. Briggs 206","1","1","0.228","","0.228","0 Laps","6","360.551","6","51.8","43.436","37.443","3.75","0"
"Alan  Russell","3","3","87","Sr. Briggs 206","8","8","0.558","","0.786","1 Lap","5","332.447","5","52.358","42.973","33.84","3.125","0"
"Megan Camara","4","4","55","Sr. Briggs 206","4","4","0.239","","1.025","10.208","6","375.094","4","52.597","42.778","35.991","3.75","0"
"Cal Camara","5","5","20","Sr. Briggs 206","5","5","0.100","","1.125","12.139","6","377.025","4","52.697","42.697","35.807","3.75","0"
"Travis Roop","6","6","42","Sr. Briggs 206","6","6","0.007","","1.132","13.745","6","378.631","5","52.704","42.691","35.655","3.75","0"
"Dave Robinson","7","7","25","Sr. Briggs 206","9","9","0.952","","2.084","30.921","6","395.807","6","53.656","41.934","34.108","3.75","0"
"Keri Mitchell","8","8","78","Sr. Briggs 206","10","","0.058","","2.142","39.102","5","403.988","5","53.714","41.889","27.847","3.125","0"
"Fred  Hendrickson","9","9","44","Sr. Briggs 206","7","7","0.198","","2.340","20.698","6","385.584","6","53.912","41.735","35.012","3.75","0"
"Ron Nance","10","10","4","Sr. Briggs 206","3","3","0.664","","3.004","18.809","6","383.695","5","54.576","41.227","35.184","3.75","0"
