"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483801-20190623","SKRA Race #3","2019-06-23 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","1. Practice","1073742288","Open Practice","Practice","2019-06-23 15:30:00 UTC","2019-06-23 16:31:43 UTC","PROVISIONAL","10","https://racehero.io/events/skra-race-3/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Tesch","1","1","48","Jr II Briggs 206","0","","","","","0","7","970.835","6","46.171","48.732","16.223","4.375","0"
"Riley Miller","2","1","8","TaG Jr","0","","0.105","","0.105","0","8","1018.24","7","46.276","48.621","17.678","5.0","0","ROK Jr"
"Carson Blakesley","3","2","10","Jr II Briggs 206","0","","0.673","","0.778","48.303","8","1019.138","3","46.949","47.924","17.662","5.0","0"
"Trestin Moore","4","1","022","Jr I Briggs 206","3","3","4.371","","5.149","0","10","548.12","7","51.32","43.843","41.049","6.25","0"
"Ben Corkery","5","2","16","Jr I Briggs 206","1","1","0.738","","5.887","0 Laps","10","530.706","7","52.058","43.221","42.396","6.25","0"
"Cameron Blakesley","6","3","11","Jr I Briggs 206","2","2","0.104","","5.991","0 Laps","10","530.906","8","52.162","43.135","42.38","6.25","0"
"Gavin Grossglauser","7","4","08","Jr I Briggs 206","4","4","2.957","","8.948","25.648","10","573.768","7","55.119","40.821","39.214","6.25","0"
"Colt Schlotthauer","8","5","45","Jr I Briggs 206","0","","","","","52:26.553","0","3694.673","0","0.0","0.0","0.0","0.0","0"
"Ron Nance","9","1","4","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Miller","10","3","8","Jr II Briggs 206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jimmy Lasswell","11","2","14","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cal Camara","12","3","20","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Robinson","13","4","25","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Roop","14","5","42","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fred  Hendrickson","15","6","44","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Tesch","16","2","48","TaG Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X30"
"Megan Camara","17","7","55","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Will Krasselt","18","8","67","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keri Mitchell","19","9","78","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Burt Gasaway","20","10","83","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alan  Russell","21","11","87","Sr. Briggs 206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
