"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483801-20190623","SKRA Race #3","2019-06-23 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","3. Briggs 206 Sr/Heavy 206","1073742294","Final","Race","2019-06-23 20:12:00 UTC","2019-06-23 20:25:43 UTC","PROVISIONAL","15","https://racehero.io/events/skra-race-3/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Krasselt","1","1","67","Sr. Briggs 206","5","5","","","","0","15","785.024","9","51.798","43.438","42.992","9.375","0"
"Burt Gasaway","2","2","83","Sr. Briggs 206","10","10","2.635","","2.635","2.635","15","787.659","12","51.675","43.541","42.848","9.375","0"
"Alan  Russell","3","3","87","Sr. Briggs 206","7","7","6.897","","9.532","9.532","15","794.556","6","52.078","43.204","42.477","9.375","0"
"Cal Camara","4","4","20","Sr. Briggs 206","2","2","5.104","","14.636","14.636","15","799.66","6","52.371","42.963","42.205","9.375","0"
"Jimmy Lasswell","5","5","14","Sr. Briggs 206","9","9","1.101","","15.737","15.737","15","800.761","13","52.352","42.978","42.147","9.375","0"
"Travis Roop","6","6","42","Sr. Briggs 206","1","1","6.539","","22.276","22.276","15","807.3","9","52.795","42.618","41.806","9.375","0"
"Ron Nance","7","7","4","Sr. Briggs 206","6","6","5.188","","27.464","27.464","15","812.488","7","53.284","42.227","41.539","9.375","0"
"Fred  Hendrickson","8","8","44","Sr. Briggs 206","4","4","6.788","","34.252","34.252","15","819.276","13","53.449","42.096","41.195","9.375","0"
"Keri Mitchell","9","9","78","Sr. Briggs 206","11","11","3 Laps","","3 Laps","21.816","12","806.84","9","52.773","42.635","33.464","7.5","0"
"Megan Camara","10","10","55","Sr. Briggs 206","8","8","7 Laps","","DNF","10 Laps","5","272.382","5","53.012","42.443","41.302","3.125","0"
"Dave Robinson","11","11","25","Sr. Briggs 206","3","3","2 Laps","","DNF","12 Laps","3","167.246","3","53.718","41.885","40.36","1.875","0"
