"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483801-20190623","SKRA Race #3","2019-06-23 15:30:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","3. Briggs 206 Sr/Heavy 206","1073742293","Pre-Final ","Race","2019-06-23 19:10:00 UTC","2019-06-23 19:22:15 UTC","PROVISIONAL","13","https://racehero.io/events/skra-race-3/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Burt Gasaway","1","1","83","Sr. Briggs 206","10","10","","","","0","13","681.192","4","51.769","43.462","42.939","8.125","0"
"Jimmy Lasswell","2","2","14","Sr. Briggs 206","4","4","5.355","","5.355","5.355","13","686.547","13","52.162","43.135","42.605","8.125","0"
"Megan Camara","3","3","55","Sr. Briggs 206","7","7","7.057","","12.412","12.412","13","693.604","4","52.477","42.876","42.171","8.125","0"
"Alan  Russell","4","4","87","Sr. Briggs 206","8","8","3.672","","16.084","16.084","13","697.276","8","52.622","42.758","41.949","8.125","0"
"Ron Nance","5","5","4","Sr. Briggs 206","1","1","6.440","","22.524","22.524","13","703.716","2","53.296","42.217","41.565","8.125","0"
"Will Krasselt","6","6","67","Sr. Briggs 206","9","9","0.292","","22.816","22.816","13","704.008","12","51.616","43.591","41.548","8.125","0"
"Fred  Hendrickson","7","7","44","Sr. Briggs 206","2","2","3.889","","26.705","26.705","13","707.897","12","53.435","42.107","41.32","8.125","0"
"Dave Robinson","8","8","25","Sr. Briggs 206","3","3","0.948","","27.653","27.653","13","708.845","6","53.381","42.15","41.264","8.125","0"
"Cal Camara","9","9","20","Sr. Briggs 206","6","6","6 Laps","","DNF","6 Laps","7","395.307","4","52.546","42.82","39.842","4.375","0"
"Travis Roop","10","10","42","Sr. Briggs 206","5","5","4 Laps","","DNF","10 Laps","3","166.8","2","53.255","42.25","40.468","1.875","0"
"Keri Mitchell","11","11","78","Sr. Briggs 206","11","11","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
