"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483878-20200819","NASCAR  Peak Mexico Series","2020-08-19 18:30:00 UTC","2020-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","NASCAR","1073742593","Carrera","Race","2020-08-20 17:45:00 UTC","2020-08-20 19:41:44 UTC","PROVISIONAL","220","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series/results/1073742593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén Rovelo","1","1","28","PEAK","20","2","","","","0","220","6968.533","133","24.574","205.095","159.115","308.0","2","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Abraham Calderón","2","2","2","PEAK","21","3","1.437","","1.437","1.437","220","6969.97","216","24.715","203.925","159.082","308.0","2","NASCAR","Commscope- Telcel","Ford"
"Michael Dörbecker (N)","3","3","1","PEAK","24","6","9.028","","10.465","10.465","220","6978.998","153","24.698","204.065","158.877","308.0","2","NASCAR","Fedex- Telcel","Ford"
"Jorge Goeters","4","4","31","PEAK","23","5","5.685","","16.150","16.15","220","6984.683","136","24.673","204.272","158.747","308.0","2","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Max Gutiérrez","5","1","3","FEDEX","1","1","0.813","","16.963","0","220","6985.496","134","24.74","203.719","158.729","308.0","2","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Rodrigo Rejón ","6","2","4","FEDEX","4","4","4.255","","21.218","4.255","220","6989.751","135","24.828","202.997","158.632","308.0","2","CHALLENGE","Commscope- Infinitum","Ford"
"Salvador de Alba Jr","7","5","48","PEAK","22","4","1 Lap","","1 Lap","0.471","219","6969.004","138","24.787","203.332","158.381","306.6","2","NASCAR","Sidral Aga","Ford"
"Noel de Jesús León (N)","8","3","03","FEDEX","7","7","9.579","","1 Lap","1 Lap","219","6978.583","152","24.947","202.028","158.164","306.6","2","CHALLENGE","Sidral Aga","Toyota"
"Jake Cosío","9","6","51","PEAK","28","10","0.530","","1 Lap","10.58","219","6979.113","134","25.135","200.517","158.152","306.6","4","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Oscar Peralta","10","4","10","FEDEX","6","6","8.433","","1 Lap","2.05","219","6987.546","134","24.827","203.005","157.961","306.6","4","CHALLENGE","Ronal","Ford"
"Elliot Van Rankin","11","5","95","FEDEX","9","9","0.414","","1 Lap","2.464","219","6987.96","133","25.174","200.207","157.952","306.6","4","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Hugo Oliveras","12","7","11","PEAK","27","9","1 Lap","","2 Laps","7.608","218","6976.141","3","25.226","199.794","157.497","305.2","4","NASCAR","Monster Energy- 3M- Quacker State- Freightliner","Toyota"
"Rubén García Jr","13","8","88","PEAK","17","1","4.399","","2 Laps","12.007","218","6980.54","149","24.475","205.924","157.398","305.2","3","NASCAR","Canel's - HDI Seguros","Toyota"
"Ricardo Abarca","14","6","64","FEDEX","11","11","1.092","","2 Laps","2 Laps","218","6981.632","35","25.3","199.209","157.373","305.2","4","CHALLENGE","Necore- Hass CNC","Ford"
"Rogelio López","15","9","6","PEAK","25","7","2 Laps","","4 Laps","8.961","216","6977.494","6","24.948","202.02","156.022","302.4","4","Alpha Racing","Toyota"
"Rafael Vallina","16","7","0","FEDEX","16","16","13.850","","4 Laps","5.848","216","6991.344","134","25.486","197.756","155.713","302.4","4","CHALLENGE","Coca Cola Cero","Toyota"
"Rodrigo Marban","17","8","00","FEDEX","18","17","2 Laps","","6 Laps","1.171","214","6986.667","86","25.438","198.129","154.374","299.6","5","CHALLENGE","HRI","Toyota"
"Santos Zanella","18","9","44","FEDEX","19","18","4.899","","6 Laps","6.07","214","6991.566","214","25.413","198.324","154.266","299.6","4","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Fernández","19","10","96","FEDEX","13","13","1 Lap","","7 Laps","7 Laps","213","6983.668","87","25.487","197.748","153.719","298.2","4","CHALLENGE","Car Motion","Ford"
"Iran Sanchez","20","11","5","FEDEX","31","19","10 Laps","","17 Laps","17 Laps","203","6983.744","137","26.101","193.096","146.5","284.2","6","CHALLENGE","Tiger Racing RT","Toyota"
"Juan Manuel González","21","12","42","FEDEX","5","5","5 Laps","","22 Laps","4.902","198","6990.398","113","24.965","201.883","142.756","277.2","5","CHALLENGE","Sidral Aga","Ford"
"Marco Marín","22","13","63","FEDEX","8","8","11 Laps","","33 Laps","0.025","187","6985.521","84","24.833","202.956","134.919","261.8","3","CHALLENGE","MM- Poker","Ford"
"Rubén Pardo","23","10","77","PEAK","29","11","16 Laps","","49 Laps","49 Laps","171","6052.112","45","25.147","200.422","142.403","239.4","7","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Oscar Peralta Jr","24","14","9","FEDEX","10","10","15 Laps","","64 Laps","64 Laps","156","5453.078","135","24.936","202.117","144.183","218.4","6","CHALLENGE","Ronal- 2B Racing","Toyota"
"Julio Rejón","25","15","55","FEDEX","3","3","17 Laps","","81 Laps","81 Laps","139","4487.373","84","24.843","202.874","156.118","194.6","3","CHALLENGE","Mothers- ProRally","Ford"
"Alex  de Alba","26","16","14","FEDEX","2","2","14 Laps","","95 Laps","95 Laps","125","3767.248","82","24.676","204.247","167.231","175.0","1","CHALLENGE","Canel´s","Toyota"
"Santos Zanella Jr","27","17","52","FEDEX","15","15","19 Laps","","114 Laps","114 Laps","106","3389.207","7","25.57","197.106","157.63","148.4","2","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Santiago Tovar","28","11","26","PEAK","30","12","4 Laps","","118 Laps","118 Laps","102","3811.642","61","25.332","198.958","134.871","142.8","1","NASCAR","Freightliner- Quacker State- Briggs Equipment- Monster Energy","Toyota"
"Franco Zanella","29","18","66","FEDEX","12","12","38 Laps","","156 Laps","156 Laps","64","1825.691","14","25.541","197.33","176.678","89.6","2","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Xavi Razo","30","12","47","PEAK","26","8","14 Laps","","170 Laps","170 Laps","50","1274.13","42","24.852","202.801","197.782","70.0","0","Valtons Group- HO Speed Racing","Toyota"
"Victor Barrales","31","19","39","FEDEX","14","14","24:38.165","","170 Laps","170 Laps","50","2752.295","24","25.447","198.059","91.56","70.0","4","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
