"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483878-20200819","NASCAR  Peak Mexico Series","2020-08-19 18:30:00 UTC","2020-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Truck´s México Series","1073742589","Carrera","Race","2020-08-20 20:15:00 UTC","2020-08-20 21:25:00 UTC","PROVISIONAL","100","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series/results/1073742589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Francisco Ablanedo","1","1","69","Trucks","6","6","","","","0","100","3728.928","45","28.076","179.513","135.159","140.0","0","Dynamic Motorsports- ETH","Trucks México"
"Juan Antonio Reyes","2","2","17","Trucks","2","2","0.036","","0.036","0.036","100","3728.964","82","28.201","178.717","135.158","140.0","0","Dynamic Motorsports","Trucks México"
"Andrés Pérez de Lara","3","3","22","Trucks","1","1","4.998","","5.034","5.034","100","3733.962","51","28.011","179.929","134.977","140.0","0","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Emilio Calleja","4","4","16","Trucks","3","3","0.258","","5.292","5.292","100","3734.22","51","28.044","179.718","134.968","140.0","0","Promels- 2B Racing","Trucks México"
"Federico Gutiérrez","5","5","23","Trucks","9","9","0.007","","5.299","5.299","100","3734.227","75","28.139","179.111","134.968","140.0","0","Team Tyson","Trucks México"
"Giancarlo Vecchi","6","6","57","Trucks","8","8","0.223","","5.522","5.522","100","3734.45","51","28.054","179.654","134.96","140.0","1","Restonic- HO Speed","Trucks México"
"Diego Ortiz","7","7","19","Trucks","11","11","7.362","","12.884","12.884","100","3741.812","85","28.441","177.209","134.694","140.0","2","Alessandros- Andrade- Tame Racing","Trucks México"
"Andrés Cerecedo","8","8","4","Trucks","7","7","10.042","","22.926","22.926","100","3751.854","76","28.444","177.19","134.334","140.0","1","AD Racing","Trucks México"
"Neftali Mondragón","9","9","99","Trucks","10","10","1 Lap","","1 Lap","13.08","99","3742.008","42","28.707","175.567","133.34","138.6","0","Moneiva Racing Team","Trucks México"
"Rafael Maggio","10","10","68","Trucks","15","15","1 Lap","","2 Laps","3.029","98","3731.957","43","29.73","169.526","132.349","137.2","0","Renn Team","Trucks México"
"Rodrigo de Colombres","11","11","64","Trucks","12","12","9.336","","2 Laps","12.365","98","3741.293","60","28.86","174.636","132.019","137.2","1","Team Tyson","Trucks México"
"Alejandro Sainz","12","12","77","Trucks","14","14","29 Laps","","31 Laps","31 Laps","69","2660.175","59","28.825","174.848","130.728","96.6","1","Sainz Motorsports","Trucks México"
"Regina Sirvent","13","13","10","Trucks","4","4","22 Laps","","53 Laps","53 Laps","47","1834.122","4","28.372","177.64","129.152","65.8","0","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Andrik Dimayuga","14","14","67","Trucks","5","5","6 Laps","","59 Laps","59 Laps","41","3167.701","5","28.073","179.532","65.233","57.4","3","Grupo Virdi & JV Motorsports","Trucks México"
"Giovanni Rodrigo","15","15","1","Trucks","13","13","25 Laps","","84 Laps","84 Laps","16","770.904","2","29.049","173.5","104.604","22.4","1","Priority Cars Racing Team","Trucks México"
