"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483878-20200819","NASCAR  Peak Mexico Series","2020-08-19 18:30:00 UTC","2020-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","NASCAR","1073742592","Calificación","Qualifying","2020-08-20 17:00:00 UTC","","PROVISIONAL","2","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series/results/1073742592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Rubén García Jr","1","1","88","PEAK","0","","","","","0","2","48.391","2","24.111","209.033","208.303","2.8","0","NASCAR","Canel's - HDI Seguros","Toyota"
"Max Gutiérrez","2","1","3","FEDEX","0","","0.154","","0.154","0","2","48.752","2","24.265","207.707","206.761","2.8","0","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Abraham Calderón","3","2","2","PEAK","0","","0.105","","0.259","0.383","2","48.774","2","24.37","206.812","206.667","2.8","0","NASCAR","Commscope- Telcel","Ford"
"Rubén Rovelo","4","3","28","PEAK","0","","0.024","","0.283","0.633","2","49.024","2","24.394","206.608","205.614","2.8","0","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Alex  de Alba","5","2","14","FEDEX","0","","0.042","","0.325","0.328","2","49.08","2","24.436","206.253","205.379","2.8","0","CHALLENGE","Canel´s","Toyota"
"Jorge Goeters","6","4","31","PEAK","0","","0.130","","0.455","0.925","2","49.316","2","24.566","205.162","204.396","2.8","0","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Salvador de Alba Jr","7","5","48","PEAK","0","","0.020","","0.475","0.836","2","49.227","2","24.586","204.995","204.766","2.8","0","NASCAR","Sidral Aga","Ford"
"Julio Rejón","8","3","55","FEDEX","0","","0.078","","0.553","0.711","2","49.463","2","24.664","204.346","203.789","2.8","0","CHALLENGE","Mothers- ProRally","Ford"
"Rodrigo Rejón ","9","4","4","FEDEX","0","","0.005","","0.558","0.73","2","49.482","2","24.669","204.305","203.71","2.8","0","CHALLENGE","Commscope- Infinitum","Ford"
"Rogelio López","10","6","6","PEAK","0","","0.026","","0.584","1.144","2","49.535","1","24.695","204.09","203.492","2.8","0","Alpha Racing","Toyota"
"Michael Dörbecker (N)","11","7","1","PEAK","1","1","0.021","","0.605","1.142","2","49.533","2","24.716","203.916","203.501","2.8","0","NASCAR","Fedex- Telcel","Ford"
"Hugo Oliveras","12","8","11","PEAK","0","","0.089","","0.694","1.377","2","49.768","1","24.805","203.185","202.54","2.8","0","NASCAR","Monster Energy- 3M- Quacker State- Freightliner","Toyota"
"Juan Manuel González","13","5","42","FEDEX","0","","0.058","","0.752","1.027","2","49.779","2","24.863","202.711","202.495","2.8","0","CHALLENGE","Sidral Aga","Ford"
"Xavi Razo","14","9","47","PEAK","0","","0.001","","0.753","1.389","2","49.78","2","24.864","202.703","202.491","2.8","0","Valtons Group- HO Speed Racing","Toyota"
"Rubén Pardo","15","10","77","PEAK","0","","0.040","","0.793","1.632","2","50.023","2","24.904","202.377","201.507","2.8","0","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Oscar Peralta","16","6","10","FEDEX","0","","0.050","","0.843","1.411","2","50.163","1","24.954","201.972","200.945","2.8","0","CHALLENGE","Ronal","Ford"
"Marco Marín","17","7","63","FEDEX","0","","0.017","","0.860","1.622","2","50.374","2","24.971","201.834","200.103","2.8","0","CHALLENGE","MM- Poker","Ford"
"Jake Cosío","18","11","51","PEAK","0","","0.090","","0.950","2.18","2","50.571","2","25.061","201.109","199.324","2.8","0","NASCAR","Chevron- Havoline- Pioneer","Ford"
