"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483878-20200819","NASCAR  Peak Mexico Series","2020-08-19 18:30:00 UTC","2020-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","NASCAR","1073742590","Práctica 1","Practice","2020-08-19 19:40:00 UTC","2020-08-19 20:19:07 UTC","PROVISIONAL","91","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series/results/1073742590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Michael Dörbecker (N)","1","1","1","PEAK","1","1","","","","0","55","4282.192","50","24.467","205.992","64.733","77.0","0","NASCAR","Fedex- Telcel","Ford"
"Rubén Rovelo","2","2","28","PEAK","30","","0.028","","0.028","8:21.957","43","4784.149","6","24.495","205.756","45.3","60.2","0","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Alex  de Alba","3","1","14","FEDEX","0","","0.072","","0.100","0","59","4763.163","12","24.567","205.153","62.429","82.6","0","CHALLENGE","Canel´s","Toyota"
"Abraham Calderón","4","3","2","PEAK","7","","0.032","","0.132","8:43.405","65","4805.597","40","24.599","204.886","68.171","91.0","0","NASCAR","Commscope- Telcel","Ford"
"Rubén García Jr","5","4","88","PEAK","0","","0.002","","0.134","7:49.967","37","4752.159","22","24.601","204.87","39.241","51.8","0","NASCAR","Canel's - HDI Seguros","Toyota"
"Max Gutiérrez","6","2","3","FEDEX","2","1","0.080","","0.214","-4 Laps","63","4719.12","56","24.681","204.206","67.284","88.2","0","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Rogelio López","7","5","6","PEAK","0","","0.029","","0.243","7:30.619","23","4732.811","23","24.71","203.966","24.493","32.2","0","AKRON- Alpha Racing","Toyota"
"Salvador de Alba Jr","8","6","48","PEAK","3","","0.027","","0.270","8:24.232","45","4786.424","27","24.737","203.743","47.384","63.0","0","NASCAR","Sidral Aga","Ford"
"Juan Manuel Gonzalez","9","3","42","FEDEX","0","","0.032","","0.302","21.78","52","4784.943","52","24.769","203.48","54.772","72.8","0","CHALLENGE","Red Cola","Ford"
"Rubén Pardo","10","7","77","PEAK","0","","0.028","","0.330","32 Laps","23","3690.654","23","24.797","203.25","31.409","32.2","0","NASCAR","ZTE","Toyota"
"Julio Rejón","11","4","55","FEDEX","8","","0.026","","0.356","57.225","70","4820.388","58","24.823","203.038","73.189","98.0","0","CHALLENGE","Mothers- ProRally","Ford"
"Hugo Oliveras","12","8","11","PEAK","29","","0.041","","0.397","8:53.387","32","4815.579","20","24.864","202.703","33.491","44.8","0","NASCAR","Onster Energy- 3M- Quacker State- Freightliner","Toyota"
"Santiago Tovar","13","9","26","PEAK","20","","0.036","","0.433","20.941","27","4303.133","20","24.9","202.41","31.623","37.8","0","NASCAR","Freightliner- Quacker State- Brigs- Monster Energy","Toyota"
"Jake Cosío","14","10","51","PEAK","19","","0.032","","0.465","4:35.516","37","4557.708","20","24.932","202.15","40.915","51.8","0","NASCAR","HO Speed Racing","Ford"
"Elliot Van Rankin (N)","15","5","95","FEDEX","21","","0.024","","0.489","17 Laps","42","3947.292","37","24.956","201.955","53.627","58.8","0","CHALLENGE","Team Tame Racing- Seep- Agapsa","Toyota"
"Rodrigo Rejón ","16","6","4","FEDEX","12","","0.034","","0.523","24.808","67","4787.971","36","24.99","201.681","70.527","93.8","0","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Xavi Razo","17","11","47","PEAK","0","","0.004","","0.527","6:54.813","51","4697.005","45","24.994","201.648","54.724","71.4","0","Valtons Group","Toyota"
"Noel de Jesús León (N)","18","7","03","FEDEX","0","","0.045","","0.572","2.371","75","4765.534","37","25.039","201.286","79.32","105.0","0","CHALLENGE","Sidral Aga","Toyota"
"Ricardo Abarca","19","8","64","FEDEX","22","","0.168","","0.740","50.176","51","4813.339","37","25.207","199.944","53.402","71.4","0","CHALLENGE","Necore- Hass CNC","Ford"
"Victor Barrales","20","9","39","FEDEX","0","","0.005","","0.745","31 Laps","28","4730.737","26","25.212","199.905","29.83","39.2","0","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Javier Fernández","21","10","96","FEDEX","0","","0.047","","0.792","59.839","54","4823.002","35","25.259","199.533","56.43","75.6","0","CHALLENGE","Car Motion","Ford"
"Marco Marín","22","11","63","FEDEX","0","","0.002","","0.794","1:00.622","61","4823.785","36","25.261","199.517","63.734","85.4","0","CHALLENGE","MM","Ford"
"Oscar Peralta","23","12","10","FEDEX","10","","0.063","","0.857","10 Laps","49","4702.884","49","25.324","199.021","52.512","68.6","0","CHALLENGE","Ronal","Ford"
"Franco Zanella","24","13","66","FEDEX","0","","0.042","","0.899","7 Laps","52","2447.869","22","25.366","198.691","107.065","72.8","0","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Rodrigo Marban","25","14","00","FEDEX","0","","0.036","","0.935","-31 Laps","90","4542.67","83","25.402","198.41","99.853","126.0","0","CHALLENGE","HRI","Toyota"
"Oscar Peralta Jr","26","15","9","FEDEX","0","","0.033","","0.968","26 Laps","33","2780.829","25","25.435","198.152","59.81","46.2","0","CHALLENGE","ICSI","Toyota"
"Rafael Vallina","27","16","0","FEDEX","0","","0.174","","1.142","1:00.052","42","4823.215","34","25.609","196.806","43.888","58.8","0","CHALLENGE","Coca Cola Cero","Toyota"
"Santos Zanella Jr","28","17","52","FEDEX","13","","0.060","","1.202","-24 Laps","83","4484.731","83","25.669","196.346","93.276","116.2","0","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Santos Zanella","29","18","44","FEDEX","9","","0.336","","1.538","59.723","91","4822.886","87","26.005","193.809","95.097","127.4","0","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Iran Sanchez","30","19","5","FEDEX","0","","0.218","","1.756","-21 Laps","80","4522.214","54","26.223","192.198","89.16","112.0","0","CHALLENGE","Tiger Racing RT","Toyota"
