"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483878-20200819","NASCAR  Peak Mexico Series","2020-08-19 18:30:00 UTC","2020-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Truck´s México Series","1073742587","Práctica 3","Practice","2020-08-20 15:30:00 UTC","2020-08-20 15:41:25 UTC","PROVISIONAL","66","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Regina Sirvent","1","1","10","Trucks","7","","","","","0","20","1704.945","16","28.09","179.423","59.122","28.0","3","Dynamic -Bohn-Alessandros- Andrade","Trucks México"
"Juan Antonio Reyes","2","2","17","Trucks","6","","0.038","","0.038","10:31.081","30","2336.026","7","28.128","179.181","64.725","42.0","4","Dynamic Motorsports","Trucks México"
"Francisco Ablanedo","3","3","69","Trucks","15","","0.119","","0.157","21.96","5","1726.905","4","28.247","178.426","14.593","7.0","2","Dynamic Motorsports- ETH","Trucks México"
"Rodrigo de Colombres","4","4","64","Trucks","3","","0.014","","0.171","30:16.014","45","3520.959","30","28.261","178.338","64.414","62.99999999999999","6","Team Tyson","Trucks México"
"Federico Gutiérrez","5","5","23","Trucks","0","","0.119","","0.290","30:44.599","40","3549.544","38","28.38","177.59","56.796","56.0","5","Team Tyson","Trucks México"
"Giancarlo Vecchi","6","6","57","Trucks","0","","0.208","","0.498","10:34.478","26","2339.423","6","28.588","176.298","56.014","36.4","3","Restonic- HO Speed","Trucks México"
"Emilio Calleja","7","7","16","Trucks","0","","0.037","","0.535","31:43.325","64","3608.27","34","28.625","176.07","89.395","89.6","7","Promels- 2B Racing","Trucks México"
"Andrés Cerecedo","8","8","4","Trucks","5","","0.027","","0.562","7:43.681","41","2168.626","12","28.652","175.904","95.286","57.4","6","AD Racing","Trucks México"
"Diego Ortiz","9","9","19","Trucks","1","1","0.012","","0.574","31:45.524","60","3610.469","56","28.664","175.83","83.756","84.0","8","Alessandros- Andrade- Tame Racing","Trucks México"
"Andrés Pérez de Lara","10","10","22","Trucks","0","","0.013","","0.587","23:50.917","19","3135.862","6","28.677","175.751","30.537","26.599999999999998","4","Telcel- Ricciardo Kart- Gokartmania","Trucks México"
"Neftali Mondragón","11","11","99","Trucks","4","","0.025","","0.612","8 Laps","12","831.698","12","28.702","175.598","72.719","16.799999999999997","3","Moneiva Racing Team","Trucks México"
"Andrik Dimayuga","12","12","67","Trucks","0","","0.041","","0.653","15 Laps","5","772.981","3","28.743","175.347","32.601","7.0","2","Grupo Virdi","Trucks México"
"Alejandro Sainz","13","13","77","Trucks","0","","0.179","","0.832","13 Laps","7","831.622","7","28.922","174.262","42.423","9.799999999999999","2","Sainz Motorsports","Trucks México"
"Giovanni Rodrigo","14","14","1","Trucks","8","","0.072","","0.904","31:18.364","53","3583.309","7","28.994","173.829","74.546","74.19999999999999","7","Priority Cars Racing Team","Trucks México"
"Rafael Maggio","15","15","68","Trucks","2","","0.790","","1.694","30:26.25","66","3531.195","53","29.784","169.218","94.2","92.39999999999999","9","Renn Team","Trucks México"
