"Event ID","Event Name","Started At","Ended At"
"602-1933-2147483878-20200819","NASCAR  Peak Mexico Series","2020-08-19 18:30:00 UTC","2020-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1138","Ovalo Aguascalientes","1933","Ovalo","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","NASCAR","1073742591","Práctica 2","Practice","2020-08-20 14:00:00 UTC","2020-08-20 14:25:50 UTC","PROVISIONAL","108","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series/results/1073742591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Michael Dörbecker (N)","1","1","1","PEAK","1","1","","","","0","70","3740.73","55","23.91","210.79","94.313","98.0","10","NASCAR","Fedex- Telcel","Ford"
"Max Gutiérrez","2","1","3","FEDEX","9","","0.041","","0.041","0","83","4646.149","82","23.951","210.43","90.036","116.19999999999999","11","CHALLENGE","Fedex- Infinitum- Toughbuilt","Ford"
"Rubén Rovelo","3","2","28","PEAK","27","","0.042","","0.083","1:00.521","42","3801.251","5","23.993","210.061","55.687","58.8","8","NASCAR","Alessandros- Marketing & Advertising- Andrade","Toyota"
"Rubén García Jr","4","3","88","PEAK","12","","0.027","","0.110","12:35.116","71","4495.846","54","24.02","209.825","79.593","99.39999999999999","13","NASCAR","Canel's - HDI Seguros","Toyota"
"Abraham Calderón","5","4","2","PEAK","8","","0.153","","0.263","17:45.311","81","4806.041","66","24.173","208.497","84.943","113.39999999999999","11","NASCAR","Commscope- Telcel","Ford"
"Alex  de Alba","6","2","14","FEDEX","0","","0.001","","0.264","13 Laps","70","4468.695","67","24.174","208.488","78.949","98.0","11","CHALLENGE","Canel´s","Toyota"
"Jorge Goeters","7","5","31","PEAK","26","","0.070","","0.334","34 Laps","36","3329.747","23","24.244","207.886","54.491","50.4","7","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Hugo Oliveras","8","6","11","PEAK","28","","0.063","","0.397","8:21.078","34","4241.808","33","24.307","207.348","40.398","47.599999999999994","7","NASCAR","Monster Energy- 3M- Quacker State- Freightliner","Toyota"
"Rogelio López","9","7","6","PEAK","0","","0.012","","0.409","5:56.944","49","4097.674","36","24.319","207.245","60.268","68.6","8","Alpha Racing","Toyota"
"Salvador de Alba Jr","10","8","48","PEAK","2","2","0.049","","0.458","17:35.329","73","4796.059","34","24.368","206.829","76.713","102.19999999999999","16","NASCAR","Sidral Aga","Ford"
"Xavi Razo","11","9","47","PEAK","0","","0.030","","0.488","7:35.886","49","4196.616","49","24.398","206.574","58.847","68.6","8","Valtons Group- HO Speed Racing","Toyota"
"Noel de Jesús León (N)","12","3","03","FEDEX","0","","0.041","","0.529","2:16.322","80","4782.471","80","24.439","206.228","84.308","112.0","10","CHALLENGE","Sidral Aga","Toyota"
"Oscar Peralta","13","4","10","FEDEX","29","","0.001","","0.530","40 Laps","43","4240.517","33","24.44","206.219","51.107","60.199999999999996","7","CHALLENGE","Ronal","Ford"
"Marco Marín","14","5","63","FEDEX","0","","0.023","","0.553","18 Laps","65","4281.885","63","24.463","206.025","76.508","91.0","8","CHALLENGE","MM- Poker","Ford"
"Juan Manuel González","15","6","42","FEDEX","0","","0.019","","0.572","2:22.452","66","4788.601","40","24.482","205.866","69.465","92.39999999999999","11","CHALLENGE","Sidral Aga","Ford"
"Rubén Pardo","16","10","77","PEAK","4","","0.027","","0.599","10:46.096","45","4386.826","10","24.509","205.639","51.7","62.99999999999999","8","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Rodrigo Rejón ","17","7","4","FEDEX","13","","0.009","","0.608","14 Laps","69","4510.714","34","24.518","205.563","77.096","96.6","8","CHALLENGE","Commscope- Infinitum","Ford"
"Julio Rejón","18","8","55","FEDEX","7","","0.091","","0.699","1:04.725","68","4710.874","29","24.609","204.803","72.751","95.19999999999999","13","CHALLENGE","Mothers- ProRally","Ford"
"Elliot Van Rankin","19","9","95","FEDEX","0","","0.045","","0.744","54 Laps","29","3525.646","29","24.654","204.429","41.456","40.599999999999994","5","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
"Santiago Tovar","20","11","26","PEAK","0","","","","0.744","5:28.267","28","4068.997","4","24.654","204.429","34.682","39.199999999999996","7","NASCAR","Freightliner- Quacker State- Briggs Equipment- Monster Energy","Toyota"
"Oscar Peralta Jr","21","10","9","FEDEX","10","","0.137","","0.881","19.192","61","4665.341","59","24.791","203.3","65.899","85.39999999999999","9","CHALLENGE","Ronal- 2B Racing","Toyota"
"Franco Zanella","22","11","66","FEDEX","14","","0.099","","0.980","22.068","108","4668.217","65","24.89","202.491","116.601","151.2","6","CHALLENGE","Z Motors- Autoforum- Saga- Osadía- Serdan","Ford"
"Victor Barrales","23","12","39","FEDEX","0","","0.129","","1.109","2:15.49","49","4781.639","18","25.019","201.447","51.648","68.6","8","CHALLENGE","Hass CNC- Salsa Picante San Luis","Ford"
"Rafael Vallina","24","13","0","FEDEX","0","","0.020","","1.129","2:10.236","92","4776.385","86","25.039","201.286","97.078","128.79999999999998","12","CHALLENGE","Coca Cola Cero","Toyota"
"Ricardo Abarca","25","14","64","FEDEX","15","","0.008","","1.137","2:36.067","59","4802.216","32","25.047","201.222","61.921","82.6","8","CHALLENGE","Necore- Hass CNC","Ford"
"Jake Cosío","26","12","51","PEAK","0","","0.001","","1.138","16:21.957","36","4722.687","24","25.048","201.214","38.419","50.4","9","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Javier Fernández","27","15","96","FEDEX","16","","0.285","","1.423","44 Laps","39","2836.802","27","25.333","198.95","69.289","54.599999999999994","7","CHALLENGE","Car Motion","Ford"
"Rodrigo Marban","28","16","00","FEDEX","0","","0.096","","1.519","57 Laps","26","3318.485","14","25.429","198.199","39.488","36.4","3","CHALLENGE","HRI","Toyota"
"Santos Zanella","29","17","44","FEDEX","18","","0.080","","1.599","-5 Laps","88","4382.209","80","25.509","197.577","101.209","123.19999999999999","7","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Fernandez","30","18","69","FEDEX","0","","0.038","","1.637","74 Laps","9","3635.992","9","25.547","197.283","12.475","12.6","2","Car Motion Sports","Toyota"
"Santos Zanella Jr","31","19","52","FEDEX","11","","0.080","","1.717","23 Laps","60","4227.329","43","25.627","196.668","71.535","84.0","6","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Iran Sanchez","32","20","5","FEDEX","0","","0.217","","1.934","32 Laps","51","2666.651","44","25.844","195.016","96.391","71.39999999999999","7","CHALLENGE","Tiger Racing RT","Toyota"
