"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 2","1073741854","Group 2 Race 2","Race","2010-09-05 14:20:00 UTC","2010-09-05 14:41:52 UTC","FINAL","8","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay McClanahan","1","1","117","FP","11","9","","","","0","8","1020.359","8","124.582","83.8","81.854","23.2","0","Texas","MG","Spring","1972","Midget","Orange"
"Herb Hilton","2","2","2","FP","1","1","0.198","","0.198","0.198","8","1020.557","4","126.307","82.656","81.838","23.2","0","MG","Midget","1971"
"Mike Floyd","3","1","614","EP","5","1","2.287","","2.485","0","8","1022.844","6","126.24","82.7","81.655","23.2","0","Porsche","914","1973"
"William Gardner","4","3","0","FP","3","3","1.292","","3.777","3.777","8","1024.136","8","126.734","82.377","81.552","23.2","0","Austin Healey","Sprite","1963"
"P.D. Sohn","5","4","73","FP","6","5","0.668","","4.445","4.445","8","1024.804","8","126.498","82.531","81.499","23.2","0","MG","Midget","1971"
"James Sharp","6","5","75","FP","15","12","0.936","","5.381","5.381","8","1025.74","4","123.717","84.386","81.424","23.2","0","Cooper","F Jr.","1961"
"Darren McDougal","7","6","111","FP","4","4","11.296","","16.677","16.677","8","1037.036","4","126.975","82.221","80.537","23.2","0","Austin Healey","Sprite","1969"
"Peter Sandy","8","7","4","FP","14","11","2.402","","19.079","19.079","8","1039.438","4","127.595","81.821","80.351","23.2","0","Austin Healey","Sprite","1959"
"Craig Tiras","9","8","115","FP","7","6","1.677","","20.756","20.756","8","1041.115","4","128.498","81.246","80.222","23.2","0","MG","Midget","1967"
"William Hill","10","9","114","FP","9","8","30.898","","51.654","51.654","8","1072.013","2","128.398","81.31","77.91","23.2","1","MG","Midget","1968"
"George Curl","11","2","40","EP","10","2","4.308","","55.962","53.477","8","1076.321","5","132.607","78.729","77.598","23.2","0","MG","B","1964"
"David McMillin","12","10","110","FP","8","7","16.314","","1:12.276","1:12.276","8","1092.635","6","132.988","78.503","76.439","23.2","1","MG","Midget","1972"
"Ken Morris","13","3","8","EP","13","3","19.347","","1:31.623","1:29.138","8","1111.982","6","136.807","76.312","75.109","23.2","0","MG","B","1969"
"Peter Glawe","14","11","66","FP","0","","58.018","","2:29.641","2:29.641","8","1170.0","0","0.0","0.0","71.385","23.2","0","Austin Healey","Sprite","1966"
"Steve Knight","15","12","107","FP","12","10","4.246","","2:33.887","2:33.887","8","1174.246","7","140.54","74.285","71.126","23.2","0","Austin Healey","Sprite","1966"
"Tommy Aguillon","16","13","112","FP","2","2","2 Laps","","2 Laps","2 Laps","6","770.263","3","127.062","82.165","81.323","17.4","0","MG","Midget","1969"
"Andy McDougal","17","14","121","FP","0","","6 Laps","","8 Laps","8 Laps","0","2.862","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1969"
"Bryant Barnes","18","1","48","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Cooper S","1967"
"Geoffrey Cecil","19","4","46","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Gary Reed","20","15","15","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"Douglas Doidge","21","16","41","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Douglas Demarah","22","17","116","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
