"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 1","1073741839","Group 1 P&Q","Qualifying","2010-09-04 16:00:00 UTC","2010-09-04 16:21:50 UTC","FINAL","10","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","27","3","","","","0","7","923.826","4","111.923","93.278","79.106","20.3","1","Lola","T-212","1971"
"Jody O'Donnell","2","1","46","AP","15","1","4.232","","4.232","0","9","1132.573","8","116.155","89.88","82.962","26.099999999999998","1","Chevrolet","Corvette","1969"
"Seth Higgins","3","1","31","FIA","11","2","2.072","","6.304","0","10","1259.332","3","118.227","88.305","82.901","29.0","1","Porsche","911 RSR","1973"
"Sam LeComte","4","1","67","AS","5","4","0.176","","6.480","0","5","637.414","5","118.403","88.173","81.893","14.5","1","Chevrolet","Camaro","1967"
"Edward Ziegler","5","2","40","ASR","6","2","1.181","","7.661","1 Lap","6","765.049","3","119.584","87.303","81.877","17.4","1","Merlyn","Mk6a","1964"
"Thomas Upton","6","2","77","FIA","9","1","0.493","","8.154","6 Laps","4","571.176","2","120.077","86.944","73.112","11.6","2","DeTomaso","Pantera","1972"
"Charles Jones","7","1","289","BP","13","3","0.690","","8.844","0","5","716.275","5","120.767","86.447","72.877","14.5","1","Shelby","GT-350H","1966"
"Charles Barns","8","3","63","ASR","1","1","0.079","","8.923","4 Laps","3","391.541","3","120.846","86.391","79.992","8.7","1","McLaren","M1b","1965"
"Kevin Rich","9","2","95","AS","2","1","0.726","","9.649","2 Laps","3","394.754","3","121.572","85.875","79.341","8.7","1","Shelby","Notchback","1967"
"Michael Saxe","10","3","979","FIA","28","4","0.136","","9.785","6 Laps","4","609.873","3","121.708","85.779","68.473","11.6","1","Porsche 911","1974 Orange"
"John Atwell","11","3","2","AS","4","3","0.580","","10.365","7:39.887","8","1097.301","7","122.288","85.372","76.114","23.2","2","Ford","Mustang","1967"
"Jim Caudle","12","4","30","AS","14","6","1.110","","11.475","3 Laps","2","315.787","2","123.398","84.604","66.121","5.8","1","Chevrolet","Camaro","1969"
"Russell W. Suggs","13","5","50","AS","10","5","0.548","","12.023","5:05.191","7","942.605","7","123.946","84.23","77.53","20.3","1","Ford","Boss 302","1970"
"Greg Pickens","14","2","920","BP","12","2","0.936","","12.959","8:55.492","9","1251.767","4","124.882","83.599","75.062","26.099999999999998","2","Ford","Mustang","1966"
"Mark Mcilyar","15","2","33","AP","19","3","0.046","","13.005","4 Laps","5","740.372","4","124.928","83.568","70.505","14.5","1","Chevrolet","Corvette","1971"
"Roy Allen","16","3","189","BP","22","7","1.256","","14.261","1 Lap","4","601.909","3","126.184","82.736","69.379","11.6","1","Shelby","GT-350","1966"
"Garrett Waddell","17","4","998","BP","24","9","0.513","","14.774","8:55.297","9","1251.572","7","126.697","82.401","75.074","26.099999999999998","1","Corvette","Z06","1963"
"Doug Schultz","18","5","7","BP","23","8","0.767","","15.541","7:28.216","8","1164.491","7","127.464","81.905","71.722","23.2","2","Ford","Mustang","1965"
"Jay Seligman","19","6","2","AS","21","7","0.860","","16.401","10:23.741","9","1261.155","8","128.324","81.357","74.503","26.099999999999998","1","Ford","Mustang Cpe","1966"
"Greg Reynolds","20","6","89","BP","7","1","0.554","","16.955","5:23.748","7","1040.023","4","128.878","81.007","70.268","20.3","2","Shelby Mustang","GT350","1967"
"Stephen Seitz","21","7","10","BP","18","5","0.206","","17.161","8:58.425","9","1254.7","5","129.084","80.878","74.886","26.099999999999998","1","Ford","Mustang","1965"
"Anthony Shores","22","8","21","BP","16","4","0.368","","17.529","8:56.609","9","1252.884","5","129.452","80.648","74.995","26.099999999999998","1","Ford","Mustang","1965"
"Bill Kuers","23","9","20","BP","20","6","0.321","","17.850","4:41.529","7","997.804","7","129.773","80.448","73.241","20.3","1","Ford","Mustang","1965"
"Alan Trotter","24","4","96","FIA","25","3","0.357","","18.207","5 Laps","5","762.932","5","130.13","80.227","68.42","14.5","1","Chevrolet","Corvette","1969"
"Mike Walton","25","7","15","AS","26","8","0.671","","18.878","6:56.723","7","1054.137","5","130.801","79.816","69.327","20.3","1","Ford","Mustang","1970"
"Jim MacAulay","26","3","23","AP","17","2","2.711","","21.589","5 Laps","4","608.827","3","133.512","78.195","68.591","11.6","1","Chevrolet","Corvette","1972"
"Thomas Hassell","27","1","16","","8","1","5.176","","26.765","0","6","966.548","6","138.688","75.277","64.808","17.4","2","Mustang","1966 White/Blue"
"John Fershtand","28","8","47","AS","3","2","9.863","","36.628","4 Laps","1","153.926","1","148.551","70.279","67.825","2.9","1","Ford","Mustang","1969"
