"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sunday Warm-up Group 2&4 Warm-up","1073741851","Group 2&4 Warm-up","Practice","2010-09-05 13:00:00 UTC","2010-09-05 13:24:54 UTC","FINAL","4","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Bill Johnson","1","1","28","FF1","0","","","","","0","4","1269.144","3","117.991","88.481","32.904","11.6","1","Royale","Rp3a","1971"
"Barry Findley II","2","1","94","FF2","0","","6.679","","6.679","0","2","1047.269","2","124.67","83.741","19.938","5.8","1","Merlyn","Mk30 FF","1976"
"Herb Hilton","3","1","2","FP","2","2","2.264","","8.943","0","4","530.287","4","126.934","82.247","78.75","11.6","0","MG","Midget","1971"
"Jay McClanahan","4","2","117","FP","5","3","0.741","","9.684","1.248","4","531.535","3","127.675","81.77","78.565","11.6","0","MG","Midget","1972"
"Bruce Revennaugh","5","1","60","FJR","11","1","2.844","","12.528","0","2","294.161","2","130.519","79.988","70.982","5.8","0","Lotus","18 FJr","1960"
"Craig Tiras","6","3","115","FP","17","","0.106","","12.634","35.109","3","565.396","2","130.625","79.923","55.395","8.7","0","MG","Midget","1967"
"Kent Copeland","7","1","14","","0","","0.845","","13.479","0","3","1189.49","3","131.47","79.41","26.331","8.7","1"
"Greg Blake","8","1","4","VB","13","1","1.099","","14.578","0","4","574.682","4","132.569","78.751","72.666","11.6","0","Triumph","TR3","1958"
"James Sharp","9","4","75","FP","14","9","0.552","","15.130","1 Lap","3","447.929","3","133.121","78.425","69.922","8.7","0","Cooper","F Jr.","1961"
"Peter Sandy","10","5","4","FP","10","7","0.160","","15.290","1 Lap","3","446.02","3","133.281","78.331","70.221","8.7","0","Austin Healey","Sprite","1959"
"Jim Yule","11","1","77","FV","0","","1.021","","16.311","0","4","1382.362","4","134.302","77.735","30.209","11.6","1","Kiamann","Formular Vee","1969"
"Dwight Calkins","12","2","78","FV","0","","1.448","","17.759","1 Lap","3","1257.76","3","135.75","76.906","24.901","8.7","1","Lynx","B","1972"
"Duke Waldrop","13","3","62","FV","0","","1.552","","19.311","24.094","4","1406.456","4","137.302","76.037","29.692","11.6","1","Lynx","Formula Vee","1969"
"Peter Sandy","14","1","04","EP","6","3","0.064","","19.375","0","2","293.981","2","137.366","76.001","71.025","5.8","0","Austin Healey","Simington","Sprite"
"Darren McDougal","15","6","111","FP","8","5","0.200","","19.575","2 Laps","2","302.576","2","137.566","75.891","69.007","5.8","0","Austin Healey","Sprite","1969"
"Mike Callahan","16","4","68","FV","0","","1.442","","21.017","28.841","4","1411.203","4","139.008","75.104","29.592","11.6","1","Zink","Z-5","1968"
"William Gardner","17","7","0","FP","1","1","0.577","","21.594","38.044","4","568.331","3","139.585","74.793","73.478","11.6","0","Austin Healey","Sprite","1963"
"Steve Knight","18","8","107","FP","12","8","1.281","","22.875","1 Lap","3","465.203","2","140.866","74.113","67.325","8.7","0","Austin Healey","Sprite","1966"
"Andy McDougal","19","9","121","FP","7","4","0.424","","23.299","3 Laps","1","156.326","1","141.29","73.891","66.784","2.9","0","Austin Healey","Sprite","1969"
"Ken Morris","20","2","8","EP","3","1","0.849","","24.148","0 Laps","2","289.748","2","142.139","73.449","72.063","5.8","0","MG","B","1969"
"George Curl","21","3","40","EP","4","2","0.024","","24.172","1 Lap","1","145.377","1","142.163","73.437","71.813","2.9","0","MG","B","1964"
"Kerry McEntire","22","5","66","FV","0","","0.191","","24.363","36.592","4","1418.954","4","142.354","73.338","29.43","11.6","1","Zink","Formula Vee","1970"
"Joe Summerville","23","6","1","FV","0","","1.121","","25.484","35.389","4","1417.751","4","143.475","72.765","29.455","11.6","1","Zink","C4","1968"
"James Tanner","24","1","25","FA","0","","0.525","","26.009","0","4","1377.453","4","144.0","72.5","30.317","11.6","1","Lola","T328 Super Vee","1977"
"David McMillin","25","10","110","FP","16","10","0.015","","26.024","1 Lap","3","527.495","3","144.015","72.492","59.375","8.7","1","MG","Midget","1972"
"Jeffrey Walker","26","1","27","SFP","0","","1.120","","27.144","0","4","1423.939","4","145.135","71.933","29.327","11.6","1","Austin Healey","Sprite","1961"
"Janet Revennaugh","27","7","0","FV","0","","0.298","","27.442","34.078","4","1416.44","4","145.433","71.786","29.482","11.6","1","Zink","C-4","1967"
"P.D. Sohn","28","11","73","FP","9","6","0.980","","28.422","1 Lap","3","486.689","3","146.413","71.305","64.353","8.7","0","MG","Midget","1971"
"Dale Rolison","29","8","67","FV","0","","0.314","","28.736","45.239","4","1427.601","4","146.727","71.153","29.252","11.6","1","Zink","Z-5","1967"
"Mike Vecellio","30","2","3","SFP","0","","7.752","","36.488","1 Lap","3","1288.091","2","154.479","67.582","24.315","8.7","1","MG","Midget","1972"
"Eddie Dick","31","3","54","SFP","0","","1.331","","37.819","21.924","4","1445.863","3","155.81","67.005","28.882","11.6","1","Austin Healey","Sprite","1967"
"Sherman Hart","32","2","750","VB","15","2","3.937","","41.756","3 Laps","1","205.387","1","159.747","65.353","50.831","2.9","0","Alfa Romeo","Giulia Sprint","1958"
"","33","2","0","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Kelleher","34","2","0","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow","DN6","1975"
"John Atwell","35","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1967"
"Jay Seligman","36","2","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang Cpe","1966"
"Jeff Kraemer","37","2","4","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk-11A","1969"
"Lee Lydick","38","3","4","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk 6A","1963"
"Berkeley Merrill","39","1","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z","1971"
"Bill Griffith","40","9","5","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","C","1965"
"Mitchell Hibbs","41","4","5","FF1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk11A","1969"
"Gary Bauer","42","1","6","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","510","1969"
"Dave Peterson","43","10","7","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","Danenhauer Special","1972"
"Doug Schultz","44","1","7","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Mac Anderson","45","2","9","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle","F-35","1979"
"Michael Saxe","46","2","9","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1978"
"Stephen Seitz","47","2","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"R David Jones","48","11","11","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1969"
"Ned Cullen","49","3","12","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Kent Copeland","50","3","14","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","Bt-35","1971"
"Robert Blake","51","1","14","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph","TR4","1963"
"Gary Reed","52","12","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"Bretton Liming","53","4","15","FA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centaur","FSV","1970"
"Mike Walton","54","3","15","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang","1970"
"Art Summerville Jr.","55","12","16","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1968"
"Jeffrey Anderson","56","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","BT-29","1969"
"Tom Hassell","57","4","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
