"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 3 ","1073741842","Group 3 Race 1","Race","2010-09-04 18:30:00 UTC","2010-09-04 18:57:13 UTC","FINAL","10","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","2","2","","","","0","10","1326.481","3","130.422","80.048","78.704","29.0","0","Zink","Z-5","1968"
"Dave Peterson","2","2","7","FV","3","3","0.804","","0.804","0.804","10","1327.285","9","130.794","79.82","78.657","29.0","0","Zink","Danenhauer Special","1972"
"Jim Yule","3","3","77","FV","1","1","11.834","","12.638","12.638","10","1339.119","3","130.541","79.975","77.962","29.0","1","Kiamann","Formular Vee","1969"
"Duke Waldrop","4","4","62","FV","16","12","20.418","","33.056","33.056","10","1359.537","4","133.189","78.385","76.791","29.0","0","Lynx","Formula Vee","1969"
"Art Summerville Jr.","5","5","16","FV","5","6","3.358","","36.414","36.414","10","1362.895","10","135.127","77.261","76.602","29.0","0","Zink","C4","1968"
"Kerry McEntire","6","6","66","FV","6","7","26.144","","1:02.558","1:02.558","10","1389.039","10","136.569","76.445","75.16","29.0","0","Zink","Formula Vee","1970"
"Mike Vecellio","7","1","3","SFP","9","1","1 Lap","","1 Lap","0","9","1330.109","6","144.983","72.008","70.641","26.099999999999998","0","MG","Midget","1972"
"Jeffrey Walker","8","2","27","SFP","11","3","2.781","","1 Lap","2.781","9","1332.89","3","146.002","71.506","70.493","26.099999999999998","0","Austin Healey","Sprite","1961"
"Janet Revennaugh","9","7","00","FV","17","13","26.364","","1 Lap","32.773","9","1359.254","6","136.821","76.304","69.126","26.099999999999998","1","Zink","C-4","1967"
"Eddie Dick","10","3","54","SFP","12","4","47.528","","1 Lap","1:16.673","9","1406.782","1","154.404","67.615","66.791","26.099999999999998","0"
"Bill Griffith","11","8","5","FV","15","11","1 Lap","","2 Laps","2 Laps","8","1062.469","4","130.471","80.018","78.609","23.2","0","Beach","C","1965"
"Dale Rolison","12","9","67","FV","8","9","1:27.471","","2 Laps","2 Laps","8","1149.94","6","136.841","76.293","72.63","23.2","0","Zink","Z-5","1967"
"Roger Williams","13","4","72","SFP","10","2","1 Lap","","3 Laps","2 Laps","7","1024.482","3","144.51","72.244","71.334","20.3","0","MG","Midget","1972"
"Joe Summerville","14","10","1","FV","7","8","43.259","","3 Laps","3 Laps","7","1067.741","3","138.145","75.573","68.444","20.3","2","Zink","C4","1968"
"Gary Emery","15","5","31","SFP","14","5","1 Lap","","4 Laps","3 Laps","6","917.958","5","143.732","72.635","68.238","17.4","1","Spridget"
"R David Jones","16","11","11","FV","4","4","1 Lap","","5 Laps","5 Laps","5","679.072","4","130.631","79.92","76.87","14.5","0","Zink","C4","1969"
"Dwight Calkins","17","12","78","FV","4","5","1 Lap","","DNF","6 Laps","4","540.581","2","133.192","78.383","77.25","11.6","0","Lynx","B","1972"
"Tom Desalvo","18","13","17","FV","13","10","2 Laps","","DNF","8 Laps","2","409.345","1","199.955","52.212","51.008","5.8","0","Autodynamics","Mk 5","1968"
