"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 6","1073741848","Group 6 Race 1","Race","2010-09-04 19:30:00 UTC","2010-09-04 19:54:48 UTC","FINAL","11","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jim Kelleher","1","1","0","FA","1","1","","","","0","11","1261.508","5","111.587","93.559","91.034","31.9","0","Shadow","DN6","1975"
"Jeffrey Anderson","2","1","16","FB","14","1","21.689","","21.689","0","11","1283.197","5","113.838","91.709","89.495","31.9","0","Brabham","BT-29","1969"
"Patricio Junco","3","1","21","FF1","3","2","3.613","","25.302","0","11","1286.81","6","115.084","90.716","89.244","31.9","0","Formula Ford","Merlyn 20-A","1972"
"Robert   Hoemke","4","2","55","FF1","2","1","0.039","","25.341","0.039","11","1286.849","10","115.487","90.4","89.241","31.9","0","Winkelman Wdf1","1969","WDF1","Red"
"Mitchell Hibbs","5","3","5","FF1","9","6","3.174","","28.515","3.213","11","1290.023","11","115.5","90.39","89.022","31.9","0","Merlyn","Mk11A","1969"
"Steven Jacobs","6","1","69","FF2","4","1","0.488","","29.003","0","11","1290.511","10","114.544","91.144","88.988","31.9","0","Dulon","Mp-15   Formula Ford","1974"
"David Fawcett","7","4","61","FF1","5","3","3.660","","32.663","7.361","11","1294.171","10","115.572","90.333","88.736","31.9","0","Lotus","61 FF","1969"
"Bill Johnson","8","5","28","FF1","7","4","28.302","","1:00.965","35.663","11","1322.473","7","118.654","87.987","86.837","31.9","0","Royale","RP3a","1971"
"Barry Findley II","9","2","94","FF2","6","2","28.739","","1:29.704","1:00.701","11","1351.212","10","119.78","87.16","84.99","31.9","0","Merlyn","Mk30 FF","1976"
"John Breidenbach","10","6","32","FF1","8","5","11.371","","1:41.075","1:15.773","11","1362.583","9","122.379","85.309","84.281","31.9","0","Lotus","51B Formula Ford","1968"
"Kent Copeland","11","2","14","FA","15","3","1 Lap","","1 Lap","17.897","10","1279.405","4","124.78","83.667","81.6","29.0","0","Brabham Bt-35"
"Nathan John","12","7","87","FF1","10","7","9.763","","1 Lap","2.358","10","1289.168","10","127.145","82.111","80.982","29.0","0","Lola","T-200","1972"
"David Mock","13","8","76","FF1","11","8","54.153","","1 Lap","56.511","10","1343.321","2","125.804","82.986","77.718","29.0","1","Merlyn","Mk11A","1969"
"Bretton Liming","14","3","15","FA","13","2","20.978","","1 Lap","1:42.791","10","1364.299","2","129.028","80.913","76.523","29.0","1","Centaur","FSV","1970"
"Jeff Kraemer","15","9","4","FF1","16","9","15.878","","1 Lap","1:33.367","10","1380.177","10","133.797","78.029","75.642","29.0","0","Merlyn","Mk-11A","1969"
"Mac Anderson","16","3","9","FF2","12","3","4.733","","1 Lap","1:34.399","10","1384.91","7","129.268","80.762","75.384","29.0","1","Crossle","F-35","1979"
"James Tanner","17","4","25","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T328 Super Vee","1977"
"Thomas Murphy","18","5","180","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March","1979","M80A","Red"
"Edward Ziegler","19","6","224","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
"Lee Lydick","20","10","4","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk 6A","1963"
"Jim Eberle","21","11","31","FF1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Type 61","1969"
