"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 7","1073741838","Group 7 P&Q","Qualifying","2010-09-04 15:30:00 UTC","2010-09-04 15:48:09 UTC","FINAL","8","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Richard Reeves","1","1","78","CP","3","3","","","","0","3","366.391","3","119.738","87.19","85.482","8.7","0","Porsche","914-6","1971"
"Vernon Shade","2","2","810","CP","1","1","0.619","","0.619","0 Laps","3","363.471","3","120.357","86.742","86.169","8.7","0","Porsche","911T","1972"
"Ned Cullen","3","3","12","CP","6","6","2.621","","3.240","2:19.724","4","506.115","3","122.978","84.893","82.511","11.6","0","Porsche","911","1972"
"Berkeley Merrill","4","4","4","CP","4","4","2.069","","5.309","10:54.104","8","1020.495","4","125.047","83.489","81.843","23.2","0","Datsun","240Z","1971"
"Denise Fawcett","5","5","42","CP","5","5","0.200","","5.509","1 Lap","2","260.613","2","125.247","83.355","80.119","5.8","0","Lotus","7","1970"
"Tim H.D. Woodruff","6","1","74","BS","10","1","1.379","","6.888","0","6","785.08","4","126.626","82.448","79.788","17.4","0","BMW","2002","1974"
"Guy Morgan","7","6","57","CP","2","2","0.817","","7.705","26.26","3","392.651","1","127.443","81.919","79.765","8.7","0","Porsche","911","1972"
"Thomas Murphy","8","7","631","CP","7","7","0.320","","8.025","6:51.687","6","778.078","6","127.763","81.714","80.506","17.4","0","Jaguar","XKE","1963"
"Kenneth Marshall","9","8","128","CP","9","9","0.777","","8.802","9:28.675","7","935.066","4","128.54","81.22","78.155","20.3","0","Porsche","911S","1967"
"Douglas Oliver","10","2","140","BS","16","3","1.181","","9.983","34.335","6","819.415","6","129.721","80.48","76.445","17.4","0","BMW","2002","1975"
"Gary Bauer","11","3","6","BS","20","5","0.684","","10.667","3:48.583","7","1013.663","6","130.405","80.058","72.095","20.3","0","Datsun","510","1969"
"Edward Cullen Iv","12","9","33","CP","11","10","0.063","","10.730","5:37.454","5","703.845","4","130.468","80.02","74.164","14.5","0","Porsche","911","1970"
"Ralf Kuehnhoefer","13","10","58","CP","14","12","0.917","","11.647","3:11.338","4","557.729","4","131.385","79.461","74.875","11.6","0","Porsche","911","1973"
"Ken Caldwell","14","11","53","CP","15","13","0.713","","12.360","10:09.599","7","975.99","5","132.098","79.032","74.878","20.3","0","Porsche","911E","1972"
"Jose Iturbe","15","12","193","CP","13","11","1.907","","14.267","10:17.123","7","983.514","3","134.005","77.908","74.305","20.3","0","Porsche","911"
"Klaus Brown","16","4","35","BS","17","4","3.757","","18.024","3:49.176","7","1014.256","6","137.762","75.783","72.053","20.3","0","BMW","2002","1971"
"Andrew Fawcett","17","5","41","BS","12","2","1.662","","19.686","5 Laps","1","158.489","1","139.424","74.88","65.872","2.9","0","Lotus","Cortina","1965"
"Gregory Hibbs","18","1","62","DP","19","2","2.368","","22.054","0","7","1067.785","3","141.792","73.629","68.441","20.3","0","Lotus","Super Seven","1962"
"Danny Piott","19","13","90","CP","8","8","3.282","","25.336","1 Lap","2","312.411","2","145.074","71.963","66.835","5.8","0","Porsche","914","1972"
"Robert Blake","20","2","14","DP","18","1","3.463","","28.799","3 Laps","4","625.336","3","148.537","70.286","66.78","11.6","0","Triumph","TR4","1963"
