"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 6","1073741864","Group 6 Race 3 Points Race","Race","2010-09-05 19:40:00 UTC","2010-09-05 20:00:25 UTC","FINAL","8","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jim Kelleher","1","1","0","FA","1","1","","","","0","8","915.524","3","112.651","92.676","91.226","23.2","0","Shadow","DN6","1975"
"Robert Hoemke","2","1","55","FF1","2","1","18.454","","18.454","0","8","933.978","5","115.033","90.757","89.424","23.2","0","Winkelman","WDF1","1969"
"David Fawcett","3","2","61","FF1","6","4","0.404","","18.858","0.404","8","934.382","7","115.165","90.653","89.385","23.2","0","Lotus","61 FF","1969"
"Mitchell Hibbs","4","3","5","FF1","4","3","5.505","","24.363","5.909","8","939.887","5","115.464","90.418","88.862","23.2","0","Merlyn","Mk11A","1969"
"Steven Jacobs","5","1","69","FF2","5","1","1.900","","26.263","0","8","941.787","8","115.33","90.523","88.682","23.2","0","Dulon","Mp-15   Formula Ford","1974"
"Jeffrey Anderson","6","1","16","FB","17","1","11.194","","37.457","0","8","952.981","5","112.972","92.412","87.641","23.2","0","Brabham","BT-29","1969"
"Patricio Junco","7","4","21","FF1","3","2","0.641","","38.098","19.644","8","953.622","2","117.681","88.714","87.582","23.2","0","Formula Ford","Merlyn 20-A","1972"
"Barry Findley II","8","2","94","FF2","8","2","4.127","","42.225","15.962","8","957.749","8","117.958","88.506","87.204","23.2","0","Merlyn","Mk30 FF","1976"
"Kent Copeland","9","2","14","FA","9","2","25.472","","1:07.697","1:07.697","8","983.221","6","119.649","87.255","84.945","23.2","0","Brabham","Bt-35","1971"
"Thomas Murphy","10","3","180","FA","16","4","0.758","","1:08.455","1:08.455","8","983.979","8","117.887","88.559","84.88","23.2","0","March","1979","M80A","Red"
"John Breidenbach","11","5","32","FF1","7","5","13.952","","1:22.407","1:03.953","8","997.931","3","122.51","85.218","83.693","23.2","0","Lotus","51B Formula Ford","1968"
"Nathan John","12","6","87","FF1","10","6","1.087","","1:23.494","1:05.04","8","999.018","5","122.073","85.523","83.602","23.2","0","Lola","T-200","1972"
"David Mock","13","7","76","FF1","12","7","33.447","","1:56.941","1:38.487","8","1032.465","7","125.083","83.465","80.894","23.2","0","Merlyn","Mk11A","1969"
"Jim Eberle","14","8","31","FF1","14","8","0.537","","1:57.478","1:39.024","8","1033.002","7","125.705","83.052","80.852","23.2","0","Lotus","Type 61","1969"
"Mac Anderson","15","3","9","FF2","11","3","0.107","","1:57.585","1:31.322","8","1033.109","6","125.674","83.072","80.843","23.2","0","Crossle","F-35","1979"
"Jeff Kraemer","16","9","4","FF1","15","9","1 Lap","","1 Lap","1 Lap","7","928.757","6","130.335","80.101","78.686","20.3","0","Merlyn","Mk-11A","1969"
"Lee Lydick","17","1","22","BSR","19","1","1:16.288","","1 Lap","0","7","1005.045","7","139.437","74.873","72.713","20.3","0","Merlyn Mk 6A","1963 Yellow"
"James Tanner","18","4","25","FA","18","5","2.778","","1 Lap","1:32.299","7","1007.823","7","138.959","75.13","72.513","20.3","0","Lola","T328 Super Vee","1977"
"Bretton Liming","19","5","15","FA","13","3","5 Laps","","DNF","6 Laps","2","263.752","1","130.581","79.95","79.165","5.8","0","Centaur","FSV","1970"
"Lee Lydick","20","10","4","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk 6A","1963"
"Edward Ziegler","21","6","224","FA","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
"Bill Johnson","22","11","28","FF1","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royale","RP3a","1971"
