"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Sunday Warm-up Students ","1073741853","Students Warm-up","Practice","2010-09-05 14:00:00 UTC","2010-09-05 14:09:23 UTC","FINAL","3","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","Member#"
"James Dillard","1","1","17","Student","4","4","","","","0","2","295.629","2","129.192","80.81","70.629","5.8","0","Merlyn","0"
"Chad Courty","2","2","18","Student","1","1","9.270","","9.270","2:12.422","3","428.051","2","138.462","75.4","73.169","8.7","0","Camero","RS","1968"
"Hank Noble","3","3","116","Student","3","3","12.380","","21.650","2:49.623","3","465.252","3","150.842","69.211","67.318","8.7","0","Spridget"
"Thomas Hassell","4","4","16","Student","2","2","1.257","","22.907","2:46.368","3","461.997","3","152.099","68.64","67.793","8.7","0","Ford","Mustang Notchback","1966"
"Scott Barrett","5","5","113","Student","5","5","8.917","","31.824","3:58.038","3","533.667","2","161.016","64.838","58.688","8.7","0","MG","Midget","1969"
"Gary McFarlane","6","6","91","Student","6","6","3.361","","35.185","2:28.882","2","444.511","1","164.377","63.513","46.973","5.8","0","H-Modified","Thundermug","1961"
"Janet Revennaugh","7","1","0","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C-4","1967"
"Joe Summerville","8","2","1","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink","C4","1968"
"Mike Vecellio","9","1","3","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Jeff Kraemer","10","1","4","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk-11A","1969"
"Lee Lydick","11","2","4","FF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk 6A","1963"
