"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 3 ","1073741858","Group 3 Race 3 Points Race","Race","2010-09-05 18:40:00 UTC","2010-09-05 18:56:36 UTC","FINAL","6","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Mike Callahan","1","1","68","FV","2","1","","","","0","6","788.457","5","129.701","80.493","79.446","17.4","0","Zink","Z-5","1968"
"R David Jones","2","2","11","FV","5","4","0.088","","0.088","0.088","6","788.545","5","129.576","80.57","79.437","17.4","0","Zink","C4","1969"
"Jim Yule","3","3","77","FV","3","2","0.202","","0.290","0.29","6","788.747","4","129.39","80.686","79.417","17.4","0","Kiamann","Formular Vee","1969"
"Dave Peterson","4","4","7","FV","12","10","16.234","","16.524","16.524","6","804.981","6","131.048","79.665","77.816","17.4","0","Zink","Danenhauer Special","1972"
"Art Summerville Jr.","5","5","16","FV","7","6","0.543","","17.067","17.067","6","805.524","6","131.026","79.679","77.763","17.4","0","Zink","C4","1968"
"Dwight Calkins","6","6","78","FV","8","7","21.558","","38.625","38.625","6","827.082","3","134.132","77.834","75.736","17.4","0","Lynx","B","1972"
"Kerry McEntire","7","7","66","FV","14","11","10.062","","48.687","48.687","6","837.144","4","135.569","77.009","74.826","17.4","0","Zink","Formula Vee","1970"
"Janet Revennaugh","8","8","00","FV","6","5","20.260","","1:08.947","1:08.947","6","857.404","2","137.776","75.775","73.058","17.4","0","Zink","C-4","1967"
"Dale Rolison","9","9","67","FV","11","9","7.283","","1:16.230","1:16.23","6","864.687","2","140.968","74.059","72.442","17.4","0","Zink","Z-5","1967"
"Mike Vecellio","10","1","3","SFP","1","1","2.688","","1:18.918","0","6","867.375","3","140.931","74.079","72.218","17.4","1","MG","Midget","1972"
"Jeffrey Walker","11","2","27","SFP","10","2","0.969","","1:19.887","0.969","6","868.344","6","141.857","73.595","72.137","17.4","0","Austin Healey","Sprite","1961"
"Gary Emery","12","3","31","SFP","13","3","7.093","","1:26.980","8.062","6","875.437","3","143.327","72.84","71.553","17.4","0","Austin Healey","Sprite","1964"
"Joe Summerville","13","10","1","FV","9","8","1.262","","1:28.242","1:28.242","6","876.699","3","138.479","75.39","71.45","17.4","1","Zink","C4","1968"
"Holly Hoemke","14","11","55","FV","16","13","18.048","","1:46.290","1:46.29","6","894.747","2","145.843","71.584","70.009","17.4","0","Zinc","C4","1964"
"Duke Waldrop","15","12","62","FV","4","3","5 Laps","","DNF","5 Laps","1","175.375","1","172.288","60.596","59.53","2.9","1","Lynx","Formula Vee","1969"
"Tom DeSalvo","16","13","17","FV","15","12","25.571","","DNF","5 Laps","1","200.946","1","195.687","53.351","51.954","2.9","0","Autodynamics","Mk 5","1968"
"Bill Griffith","17","14","5","FV","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","C","1965"
"CL Turcotte","18","15","75","FV","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baker","Formula Vee","1968"
"Eddie Dick","19","4","54","SFP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1967"
"Roger Williams","20","5","72","SFP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
