"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 6","1073741837","Group 6 P&Q","Qualifying","2010-09-04 15:20:00 UTC","2010-09-04 15:44:39 UTC","FINAL","10","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","0","FA","1","1","","","","0","8","990.506","6","114.439","91.228","84.321","23.2","1","Texas","UOP Shadow","Sugarland","1975","DN6","Black"
"Robert   Hoemke","2","1","55","FF1","3","2","0.556","","0.556","0","5","642.219","5","114.995","90.787","81.281","14.5","1","Winkelman Wdf1","1969","WDF1","Red"
"Patricio Junco","3","2","21","FF1","5","4","0.813","","1.369","3:53.591","7","875.81","5","115.808","90.149","83.443","20.3","1","Formula Ford","Merlyn 20-A","1972"
"Steven Jacobs","4","1","69","FF2","8","1","1.698","","3.067","0","10","1267.193","6","117.506","88.847","82.387","29.0","1","Dulon","Mp-15   Formula Ford","1974"
"David Fawcett","5","3","61","FF1","10","6","1.584","","4.651","4:43.844","7","926.063","7","119.09","87.665","78.915","20.3","1","Lotus","61 FF","1969"
"Barry Findley II","6","2","94","FF2","12","2","0.834","","5.485","1 Lap","9","1197.745","9","119.924","87.055","78.447","26.099999999999998","1","Merlyn","Mk30 FF","1976"
"Bill Johnson","7","4","28","FF1","2","1","0.108","","5.593","2 Laps","3","412.601","3","120.032","86.977","75.909","8.7","1","Royale","RP3a","1971"
"John Breidenbach","8","5","32","FF1","11","7","2.376","","7.969","9:19.096","9","1201.315","8","122.408","85.289","78.214","26.099999999999998","1","Lotus","51B Formula Ford","1968"
"Mitchell Hibbs","9","6","5","FF1","14","9","1.467","","9.436","9:28.128","9","1210.347","6","123.875","84.279","77.631","26.099999999999998","1","Merlyn","Mk11A","1969"
"Nathan John","10","7","87","FF1","4","3","1.046","","10.482","9:10.984","9","1193.203","4","124.921","83.573","78.746","26.099999999999998","1","Lola","T-200","1972"
"David Mock","11","8","76","FF1","13","8","2.167","","12.649","9:56.002","9","1238.221","9","127.088","82.148","75.883","26.099999999999998","1","Merlyn","Mk11A","1969"
"Mac Anderson","12","3","9","FF2","15","3","0.205","","12.854","1 Lap","9","1239.106","6","127.293","82.016","75.829","26.099999999999998","1","Crossle","F-35","1979"
"Kent Copeland","13","2","14","FA","9","3","0.629","","13.483","1 Lap","7","976.552","7","127.922","81.612","74.835","20.3","1"
"Bretton Liming","14","3","15","FA","6","2","2.554","","16.037","5 Laps","3","436.377","3","130.476","80.015","71.773","8.7","1","Centaur","FSV","1970"
"Jeff Kraemer","15","9","4","FF1","7","5","3.798","","19.835","10:27.355","9","1269.574","5","134.274","77.751","74.009","26.099999999999998","1","Merlyn","Mk-11A","1969"
"Lee Lydick","16","10","4","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk 6A","1963"
"Jeffrey Anderson","17","1","16","FB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham","BT-29","1969"
"Lee Lydick","18","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn Mk 6A","1963 Yellow"
"James Tanner","19","4","25","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola","T328 Super Vee","1977"
"Jim Eberle","20","11","31","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Type 61","1969"
"Thomas Murphy","21","5","180","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March","1979","M80A","Red"
"Edward Ziegler","22","6","224","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
