"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 3 ","1073741835","Group 3 P&Q","Qualifying","2010-09-04 14:00:00 UTC","2010-09-04 14:21:53 UTC","FINAL","9","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jim Yule","1","1","77","FV","9","9","","","","0","9","1238.719","4","129.973","80.324","75.853","26.099999999999998","1","Kiamann","Formular Vee","1969"
"Mike Callahan","2","2","68","FV","1","1","0.582","","0.582","1 Lap","8","1081.173","8","130.555","79.966","77.249","23.2","1","Zink","Z-5","1968"
"Dave Peterson","3","3","7","FV","11","11","0.281","","0.863","3 Laps","6","842.201","5","130.836","79.795","74.377","17.4","1","Zink","Danenhauer Special","1972"
"R. David Jones","4","4","11","FV","3","3","0.612","","1.475","0 Laps","9","1222.064","8","131.448","79.423","76.886","26.099999999999998","1"
"Dwight Calkins","5","5","78","FV","6","6","2.500","","3.975","3 Laps","6","844.822","4","133.948","77.941","74.146","17.4","1","Lynx","B","1972"
"Bill Griffith","6","6","5","FV","8","8","0.040","","4.015","5 Laps","4","573.341","4","133.988","77.917","72.836","11.6","1","Beach","C","1965"
"Art Summerville Jr.","7","7","16","FV","4","4","1.002","","5.017","14.968","9","1253.687","9","134.99","77.339","74.947","26.099999999999998","1","Zink","C4","1968"
"Kerry McEntire","8","8","66","FV","12","12","2.103","","7.120","1 Lap","8","1155.279","5","137.093","76.153","72.294","23.2","1","Zink","Formula Vee","1970"
"Joe Summerville","9","9","1","FV","7","7","1.758","","8.878","1 Lap","8","1155.609","6","138.851","75.189","72.274","23.2","1","Zink","C4","1968"
"Duke Waldrop","10","10","62","FV","10","10","1.555","","10.433","5 Laps","4","624.658","2","140.406","74.356","66.853","11.6","2","Lynx","Formula Vee","1969"
"Dale Rolison","11","11","67","FV","2","2","1.363","","11.796","1 Lap","8","1165.538","7","141.769","73.641","71.658","23.2","1","Zink","Z-5","1967"
"Mike Vecellio","12","1","3","SFP","13","1","2.140","","13.936","0","8","1275.175","4","143.909","72.546","65.497","23.2","1","MG","Midget","1972"
"Roger Williams","13","2","72","SFP","15","3","0.421","","14.357","3 Laps","5","828.056","4","144.33","72.334","63.039","14.5","1","MG","Midget","1972"
"Jeffrey Walker","14","3","27","SFP","14","2","0.393","","14.750","8.366","8","1283.541","7","144.723","72.138","65.07","23.2","1","Austin Healey","Sprite","1961"
"Eddie Dick","15","4","54","SFP","16","4","10.043","","24.793","5 Laps","3","557.197","2","154.766","67.457","56.21","8.7","1"
"Tom Desalvo","16","12","17","FV","5","5","1:11.734","","1:36.527","7 Laps","2","470.428","2","226.5","46.093","44.385","5.8","1","Autodynamics","Mk 5","1968"
"Gary Emery","17","5","31","SFP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spridget","Green"
