"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 1","1073741867","Group 1 Race 2","Race","2010-09-05 16:25:00 UTC","2010-09-05 16:42:17 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jody O'Donnell","1","1","46","AP","2","1","","","","0","7","797.06","5","114.008","91.573","91.687","20.3","0","Chevrolet","Corvette","1969"
"Sam LeComte","2","1","67","AS","25","10","29.039","","29.039","0","7","826.099","6","115.061","90.734","88.464","20.3","0","Chevrolet","Camaro","1967"
"Seth Higgins","3","1","31","FIA","1","1","3.977","","33.016","0","7","830.076","3","117.775","88.644","88.04","20.3","0","Porsche","911 RSR","1973"
"Roy Allen","4","1","189","BP","5","1","4.018","","37.034","0","7","834.094","4","119.43","87.415","87.616","20.3","0","Shelby","GT-350","1966"
"Thomas Upton","5","2","77","FIA","23","3","6.634","","43.668","10.652","7","840.728","6","118.326","88.231","86.925","20.3","0","DeTomaso","Pantera","1972"
"Charles Barns","6","1","63","ASR","4","2","1.051","","44.719","0","7","841.779","3","118.744","87.92","86.816","20.3","0","McLaren","M1B","1965"
"Kevin Rich","7","2","95","AS","8","1","7.520","","52.239","23.2","7","849.299","6","121.205","86.135","86.047","20.3","0","Shelby","Notchback","1967"
"Anthony Shores","8","2","21","BP","7","2","0.385","","52.624","15.59","7","849.684","7","121.519","85.912","86.008","20.3","0","Ford","Mustang","1965"
"Russell W. Suggs","9","3","50","AS","21","7","1.281","","53.905","24.866","7","850.965","5","121.363","86.023","85.879","20.3","0","Ford","Boss 302","1970"
"Charles Jones","10","3","289","BP","19","7","0.159","","54.064","17.03","7","851.124","5","120.479","86.654","85.863","20.3","0","Shelby","GT-350H","1966"
"Edward Ziegler","11","2","40","ASR","3","1","0.792","","54.856","10.137","7","851.916","7","121.436","85.971","85.783","20.3","0","Merlyn","Mk6a","1964"
"Miller","12","1","36","","22","1","4.044","","58.900","0","7","855.96","7","119.713","87.209","85.378","20.3","0"
"Jim Caudle","13","4","30","AS","16","4","1.339","","1:00.239","31.2","7","857.299","6","122.345","85.332","85.244","20.3","0","Chevrolet","Camaro","1969"
"John Atwell","14","5","2","AS","9","2","1.941","","1:02.180","33.141","7","859.24","3","123.61","84.459","85.052","20.3","0","Ford","Mustang","1967"
"John Fershtand","15","6","47","AS","10","3","1.375","","1:03.555","34.516","7","860.615","3","122.418","85.282","84.916","20.3","0","Ford","Mustang","1969"
"Greg Reynolds","16","4","89","BP","11","3","3.713","","1:07.268","30.234","7","864.328","3","123.582","84.478","84.551","20.3","0","Shelby Mustang","GT350","1967"
"Mark Mcilyar","17","2","33","AP","26","3","0.301","","1:07.569","1:07.569","7","864.629","7","121.137","86.183","84.522","20.3","0","Chevrolet","Corvette","1971"
"Garrett Waddell","18","5","998","BP","15","6","4.447","","1:12.016","34.982","7","869.076","4","124.454","83.886","84.089","20.3","0","Corvette","Z06","1963"
"Stephen Seitz","19","6","10","BP","12","4","7.770","","1:19.786","42.752","7","876.846","5","126.251","82.692","83.344","20.3","0","Ford","Mustang","1965"
"Jim MacAulay","20","3","23","AP","14","2","1.534","","1:21.320","1:21.32","7","878.38","6","125.64","83.095","83.199","20.3","0","Chevrolet","Corvette","1972"
"Bill Kuers","21","7","20","BP","13","5","16.532","","1:37.852","1:00.818","7","894.912","3","128.066","81.52","81.662","20.3","0","Ford","Mustang","1965"
"Jay Seligman","22","7","2","AS","18","6","14.446","","1:52.298","1:23.259","7","909.358","5","130.807","79.812","80.364","20.3","0","Ford","Mustang Cpe","1966"
"Mike Walton","23","8","15","AS","24","9","1 Lap","","1 Lap","3.924","6","830.023","3","133.178","78.391","75.468","17.4","1","Ford","Mustang","1970"
"Greg Pickens","24","8","920","BP","20","8","1 Lap","","2 Laps","2 Laps","5","630.406","3","125.842","82.961","82.804","14.5","0","Ford","Mustang","1966"
"Tom Hassell","25","9","16","AS","17","5","21.525","","2 Laps","2 Laps","5","651.931","4","132.759","78.639","80.07","14.5","0","Ford","Mustang"
"Michael Saxe","26","3","979","FIA","6","2","1 Lap","","3 Laps","3 Laps","4","475.697","4","119.755","87.178","87.787","11.6","0","Porsche","911 Carrera RS","1974"
"Jim Kelleher","27","2","0","","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
