"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 7","1073741849","Group 7 Race 1","Race","2010-09-04 20:00:00 UTC","2010-09-04 20:22:37 UTC","FINAL","10","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","10","1216.471","7","120.629","86.546","85.822","29.0","0","Porsche","911T","1972"
"Ned Cullen","2","2","12","CP","3","3","28.281","","28.281","28.281","10","1244.752","8","122.995","84.881","83.872","29.0","0","Porsche","911","1972"
"Richard Reeves","3","3","78","CP","2","2","21.303","","49.584","49.584","10","1266.055","5","119.86","87.102","82.461","29.0","0","Porsche","914-6","1971"
"Thomas Murphy","4","4","631","CP","5","5","8.991","","58.575","58.575","10","1275.046","9","126.065","82.814","81.879","29.0","0","Jaguar","XKE","1963"
"Berkeley Merrill","5","5","4","CP","4","4","3.713","","1:02.288","1:02.288","10","1278.759","2","126.713","82.391","81.642","29.0","0","Datsun","240Z","1971"
"Tim H.D. Woodruff","6","1","74","BS","6","1","0.685","","1:02.973","0","10","1279.444","8","127.131","82.12","81.598","29.0","0","BMW","2002","1974"
"Douglas Oliver","7","2","140","BS","7","2","10.461","","1:13.434","10.461","10","1289.905","3","127.641","81.792","80.936","29.0","0","BMW","2002","1975"
"Edward Cullen IV","8","6","33","CP","11","8","7.961","","1:21.395","1:21.395","10","1297.866","9","127.365","81.969","80.44","29.0","0","Porsche","911","1970"
"Guy Morgan","9","7","57","CP","8","6","0.323","","1:21.718","1:21.718","10","1298.189","9","126.699","82.4","80.42","29.0","0","Porsche","911","1972"
"Kenneth Marshall","10","8","128","CP","9","7","15.279","","1:36.997","1:36.997","10","1313.468","3","128.393","81.313","79.484","29.0","0","Porsche","911S","1967"
"Ken Caldwell","11","9","53","CP","13","10","8.386","","1:45.383","1:45.383","10","1321.854","5","129.99","80.314","78.98","29.0","0","Porsche","911E","1972"
"Ralf Kuehnhoefer","12","10","58","CP","12","9","1 Lap","","1 Lap","6.195","9","1222.666","2","132.46","78.816","76.848","26.099999999999998","0","Porsche","911","1973"
"Jose Iturbe","13","11","193","CP","14","11","12.085","","1 Lap","18.28","9","1234.751","2","134.903","77.389","76.096","26.099999999999998","0","Porsche","911"
"Gary Bauer","14","3","6","BS","10","3","2.290","","1 Lap","1 Lap","9","1237.041","5","129.3","80.742","75.955","26.099999999999998","1","Datsun","510","1969"
"Klaus Brown","15","4","35","BS","16","5","3.782","","1 Lap","1 Lap","9","1240.823","9","135.295","77.165","75.724","26.099999999999998","0","BMW","2002","1971"
"Robert Blake","16","1","14","DP","19","2","1:52.338","","1 Lap","0","9","1353.161","4","145.96","71.526","69.437","26.099999999999998","0","Triumph","TR4","1963"
"Danny Piott","17","12","90","CP","18","12","1 Lap","","2 Laps","14.137","8","1230.608","4","147.411","70.822","67.869","23.2","0","Porsche","914","1972"
"Andrew Fawcett","18","5","41","BS","15","4","2 Laps","","4 Laps","4 Laps","6","847.681","4","134.58","77.575","73.896","17.4","1","Lotus","Cortina","1965"
"Gregory Hibbs","19","2","62","DP","17","1","4 Laps","","DNF","7 Laps","2","262.53","2","127.057","82.168","79.534","5.8","0","Lotus","Super Seven","1962"
"Denise Fawcett","20","13","42","CP","20","13","10.210","","DNF","8 Laps","2","272.74","2","126.595","82.468","76.556","5.8","1","Lotus","7","1970"
