"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 2","1073741855","Group 2 Race 3 Points Race","Race","2010-09-05 18:10:00 UTC","2010-09-05 18:27:57 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Herb Hilton","1","1","2","FP","1","1","","","","0","7","887.061","6","125.416","83.243","82.384","20.3","0","MG","Midget","1971"
"Jay McClanahan","2","2","117","FP","2","2","0.522","","0.522","0.522","7","887.583","7","125.298","83.321","82.336","20.3","0","Texas","MG","Spring","1972","Midget","Orange"
"William Gardner","3","3","0","FP","4","4","0.107","","0.629","0.629","7","887.69","3","125.677","83.07","82.326","20.3","0","Austin Healey","Sprite","1963"
"Tommy Aguillon","4","4","112","FP","14","12","13.044","","13.673","13.673","7","900.734","5","126.661","82.425","81.134","20.3","0","MG","Midget","1969"
"P.D. Sohn","5","5","73","FP","3","3","7.410","","21.083","21.083","7","908.144","6","127.333","81.99","80.472","20.3","0","MG","Midget","1971"
"William Hill","6","6","114","FP","8","8","0.918","","22.001","22.001","7","909.062","4","128.308","81.367","80.391","20.3","0","MG","Midget","1968"
"James Sharp","7","7","75","FP","15","13","0.497","","22.498","22.498","7","909.559","3","125.818","82.977","80.347","20.3","0","Cooper","F Jr.","1961"
"Craig Tiras","8","8","115","FP","7","7","0.395","","22.893","22.893","7","909.954","5","128.199","81.436","80.312","20.3","0","MG","Midget","1967"
"George Curl","9","1","40","EP","9","1","48.854","","1:11.747","0","7","958.808","7","134.932","77.372","76.22","20.3","0","MG","B","1964"
"Ken Morris","10","2","8","EP","12","2","5.309","","1:17.056","5.309","7","964.117","4","134.712","77.499","75.8","20.3","0","MG","B","1969"
"Steve Knight","11","9","107","FP","11","10","18.559","","1:35.615","1:35.615","7","982.676","6","138.964","75.127","74.368","20.3","0","Austin Healey","Sprite","1966"
"Peter Glawe","12","10","66","FP","13","11","1.561","","1:37.176","1:37.176","7","984.237","5","139.048","75.082","74.25","20.3","0","Austin Healey","Sprite","1966"
"David McMillin","13","11","110","FP","10","9","2 Laps","","2 Laps","2 Laps","5","714.323","2","140.918","74.086","73.076","14.5","0","MG","Midget","1972"
"Peter Sandy","14","12","04","FP","6","6","1 Lap","","3 Laps","3 Laps","4","527.469","4","129.397","80.682","79.171","11.6","0","Austin Healey","Sprite","1959"
"Darren McDougal","15","13","111","FP","5","5","2 Laps","","DNF","5 Laps","2","267.859","1","131.75","79.241","77.951","5.8","0","Austin Healey","Sprite","1969"
"Bryant Barnes","16","1","48","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Cooper S","1967"
"Pete Sandy","17","3","04","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Simington","Sprite"
"Geoffrey Cecil","18","4","46","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Mike Floyd","19","5","614","EP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1973"
"Gary Reed","20","14","15","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"Douglas Doidge","21","15","41","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Douglas Demarah","22","16","116","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"Andy McDougal","23","17","121","FP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1969"
