"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 2","1073741841","Group 2 Race 1","Race","2010-09-04 16:00:00 UTC","2010-09-04 16:23:27 UTC","FINAL","10","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Tommy Aguillon","1","1","112","FP","4","4","","","","0","10","1273.465","4","125.471","83.206","81.981","29.0","0","MG","Midget","1969"
"Herb Hilton","2","2","2","FP","1","1","0.803","","0.803","0.803","10","1274.268","2","126.15","82.759","81.929","29.0","0","MG","Midget","1971"
"William Gardner","3","3","0","FP","3","3","0.355","","1.158","1.158","10","1274.623","4","125.486","83.197","81.907","29.0","0","Austin Healey","Sprite","1963"
"Darren McDougal","4","4","111","FP","7","7","0.448","","1.606","1.606","10","1275.071","9","126.208","82.721","81.878","29.0","0","Austin Healey","Sprite","1969"
"P.D. Sohn","5","5","73","FP","8","8","20.201","","21.807","21.807","10","1295.272","8","126.887","82.278","80.601","29.0","0","MG","Midget","1971"
"Mike Floyd","6","1","614","EP","17","5","3.387","","25.194","0","10","1298.659","7","126.911","82.262","80.391","29.0","0","Porsche","914","1973"
"Craig Tiras","7","6","115","FP","5","5","3.505","","28.699","28.699","10","1302.164","2","128.533","81.224","80.174","29.0","0","MG","Midget","1967"
"David McMillin","8","7","110","FP","6","6","16.626","","45.325","45.325","10","1318.79","7","129.502","80.617","79.163","29.0","0","MG","Midget","1972"
"William Hill","9","8","114","FP","11","11","8.489","","53.814","53.814","10","1327.279","4","129.32","80.73","78.657","29.0","0","MG","Midget","1968"
"James Sharp","10","9","75","FP","20","14","7.972","","1:01.786","1:01.786","10","1335.251","5","126.76","82.36","78.188","29.0","0","Cooper","F Jr.","1961"
"Peter Sandy","11","2","04","EP","12","1","22.485","","1:24.271","59.077","10","1357.736","5","133.55","78.173","76.893","29.0","0","Austin Healey","Simington","Sprite"
"George Curl","12","3","40","EP","13","2","0.075","","1:24.346","59.152","10","1357.811","7","133.485","78.211","76.888","29.0","0","MG","B","1964"
"Ken Morris","13","4","8","EP","15","3","46.719","","2:11.065","1:45.871","10","1404.53","2","137.85","75.734","74.331","29.0","0","MG","B","1969"
"Steve Knight","14","10","107","FP","14","12","2.692","","1 Lap","9.227","9","1282.692","5","139.615","74.777","73.252","26.099999999999998","0","Austin Healey","Sprite","1966"
"Peter Glawe","15","5","66","EP","0","","1 Lap","","1 Lap","1 Lap","9","1280.0","0","0.0","0.0","73.406","0.0","0","AH Sprite","1966 Orange"
"Gary Reed","16","11","15","FP","10","10","2 Laps","","3 Laps","3 Laps","7","997.555","2","137.369","76.0","73.259","20.3","0","MG","Midget","1967"
"Jay McClanahan","17","12","117","FP","2","2","1 Lap","","4 Laps","4 Laps","6","767.436","2","125.715","83.045","81.622","17.4","0","Texas","MG","Spring","1972","Midget","Orange"
"Bryant Barnes","18","1","48","CS","19","1","1:45.508","","4 Laps","0","6","872.944","6","141.64","73.708","71.757","17.4","0","Austin","Cooper S","1967"
"Peter Sandy","19","13","4","FP","9","9","3 Laps","","DNF","7 Laps","3","403.19","2","131.684","79.281","77.68","8.7","0","Austin Healey","Sprite","1959"
"Andy McDougal","20","14","121","FP","18","13","1 Lap","","DNF","8 Laps","2","294.15","2","142.265","73.384","70.984","5.8","0","Austin Healey","Sprite","1969"
"Geoffrey Cecil","21","6","46","EP","16","4","11.603","","DNF","8 Laps","2","305.753","1","148.605","70.253","68.29","5.8","0","Porsche","914","1972"
