"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 7","1073741866","Group 7 Race 3 Points Race","Race","2010-09-05 20:10:00 UTC","2010-09-05 20:28:40 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","7","859.692","2","120.656","86.527","85.007","20.3","0","Porsche","911T","1972"
"Ned Cullen","2","2","12","CP","2","2","1.666","","1.666","1.666","7","861.358","5","122.329","85.344","84.843","20.3","0","Porsche","911","1972"
"Gregory Hibbs","3","1","62","DP","4","1","10.882","","12.548","0","7","872.24","3","123.431","84.582","83.784","20.3","0","Lotus","Super Seven","1962"
"Denise Fawcett","4","3","42","CP","3","3","26.258","","38.806","38.806","7","898.498","2","126.101","82.791","81.336","20.3","0","Lotus","7","1970"
"Tim H.D. Woodruff","5","1","74","BS","6","1","1.439","","40.245","0","7","899.937","7","127.019","82.192","81.206","20.3","0","BMW","2002","1974"
"Edward Cullen IV","6","4","33","CP","7","5","15.276","","55.521","55.521","7","915.213","4","128.142","81.472","79.85","20.3","0","Porsche","911","1970"
"Kenneth Marshall","7","5","128","CP","8","6","2.184","","57.705","57.705","7","917.397","7","127.187","82.084","79.66","20.3","0","Porsche","911S","1967"
"Ken Caldwell","8","6","53","CP","10","7","10.104","","1:07.809","1:07.809","7","927.501","6","129.05","80.899","78.792","20.3","0","Porsche","911E","1972"
"Andrew Fawcett","9","2","41","BS","9","2","3.878","","1:11.687","31.442","7","931.379","6","130.643","79.912","78.464","20.3","0","Lotus","Cortina","1965"
"Jose Iturbe","10","7","193","CP","13","9","3.067","","1:14.754","1:14.754","7","934.446","6","131.808","79.206","78.207","20.3","0","Porsche","911"
"Guy Morgan","11","8","57","CP","5","4","18.233","","1:32.987","1:32.987","7","952.679","6","128.072","81.517","76.71","20.3","0","Porsche","911","1972"
"Robert Blake","12","2","14","DP","14","2","1 Lap","","1 Lap","5.888","6","878.128","6","144.035","72.482","71.334","17.4","0","Triumph","TR4","1963"
"Gary Bauer","13","3","6","BS","11","3","1 Lap","","2 Laps","2 Laps","5","664.897","4","129.65","80.524","78.508","14.5","0","Datsun","510","1969"
"Ralf Kuehnhoefer","14","9","58","CP","12","8","4 Laps","","DNF","6 Laps","1","142.348","1","139.99","74.577","73.341","2.9","0","Porsche","911","1973"
"Klaus Brown","15","4","35","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2002","1971"
"Douglas Oliver","16","5","140","BS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","2002","1975"
"Berkeley Merrill","17","10","4","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z","1971"
"Michael Saxe","18","11","9","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911","1978"
"Richard Reeves","19","12","78","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914-6","1971"
"Alfonso Tomita","20","13","88","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911T","1973"
"Danny Piott","21","14","90","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Thomas Murphy","22","15","631","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar","XKE","1963"
"Bryant Barnes","23","1","48","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Cooper S","1967"
