"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Group 1","536871169","TWS sept 2010","Qualifying","2023-02-12 19:24:27 UTC","2023-02-12 19:24:27 UTC","FINAL","24","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/536871169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","0","FA","1","1","","","","0","4","1261.508","11","111.587","0.0","0.0","0.0","0","Texas","UOP Shadow","Sugarland","1975","DN6","Black"
"Jeffrey Anderson","2","1","29","ASR","2","1","","","","0","2","923.826","6","111.923","0.0","0.0","0.0","0","Lola","T-212","1971"
"Jeffrey Anderson","3","1","16","FB","3","1","","","","0","4","952.981","20","112.972","0.0","0.0","0.0","0","Brabham","BT-29","1969"
"Jody O'Donnell","4","1","46","AP","4","1","","","","0","4","797.06","23","114.008","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Robert   Hoemke","5","1","55","FF1","5","1","","","","0","4","814.952","19","114.486","0.0","0.0","0.0","0","Winkelman Wdf1","1969","WDF1","Red"
"Steven Jacobs","6","1","69","FF2","6","1","","","","0","4","1290.511","11","114.544","0.0","0.0","0.0","0","Dulon","Mp-15   Formula Ford","1974"
"Mitchell Hibbs","7","2","5","FF1","7","2","","","","0.692","4","815.644","19","114.576","0.0","0.0","0.0","0","Merlyn","Mk11A","1969"
"Patricio Junco","8","3","21","FF1","8","3","","","","3.71","4","818.662","19","114.619","0.0","0.0","0.0","0","Formula Ford","Merlyn 20-A","1972"
"Sam LeComte","9","1","67","AS","9","1","","","","0","4","826.099","23","115.061","0.0","0.0","0.0","0","Chevrolet","Camaro","1967"
"David Fawcett","10","4","61","FF1","10","4","","","","3.794","4","818.746","19","115.082","0.0","0.0","0.0","0","Lotus","61 FF","1969"
"Thomas Upton","11","1","77","FIA","11","1","","","","0","4","948.454","24","117.14","0.0","0.0","0.0","0","DeTomaso","Pantera","1972"
"Seth Higgins","12","2","31","FIA","12","2","","","","6:00.923","4","1309.377","7","117.277","0.0","0.0","0.0","0","Porsche","911 RSR","1973"
"Thomas Murphy","13","2","180","FA","13","2","","","","0 Laps","4","983.979","20","117.887","0.0","0.0","0.0","0","March","1979","M80A","Red"
"Barry Findley II","14","2","94","FF2","14","2","","","","0 Laps","4","957.749","20","117.958","0.0","0.0","0.0","0","Merlyn","Mk30 FF","1976"
"Roy Allen","15","1","189","BP","15","1","","","","0","4","962.336","24","118.215","0.0","0.0","0.0","0","Shelby","GT-350","1966"
"Charles Barns","16","2","63","ASR","16","2","","","","7:02.488","4","1346.314","7","118.404","0.0","0.0","0.0","0","McLaren","M1b","1965"
"Bill Johnson","17","5","28","FF1","17","5","","","","8:27.521","4","1322.473","11","118.654","0.0","0.0","0.0","0","Royale","RP3a","1971"
"Kevin Rich","18","2","95","AS","18","2","","","","2:23.112","4","969.211","24","118.885","0.0","0.0","0.0","0","Shelby","Notchback","1967"
"John Atwell","19","3","2","AS","19","3","","","","2:36.836","8","982.935","24","119.443","0.0","0.0","0.0","0","Ford","Mustang","1967"
"Edward Ziegler","20","3","40","ASR","20","3","","","","-2 Laps","4","765.049","6","119.584","0.0","0.0","0.0","0","Merlyn","Mk6a","1964"
"Kent Copeland","21","3","14","FA","21","3","","","","0 Laps","4","983.221","20","119.649","0.0","0.0","0.0","0"
" Miller","22","1","36","","22","1","","","","0","1","855.96","23","119.713","0.0","0.0","0.0","0"
"Greg Reynolds","23","2","89","BP","23","2","","","","27.046","4","989.382","24","119.737","0.0","0.0","0.0","0","Shelby Mustang","GT350","1967"
"Richard Reeves","24","1","78","CP","24","1","","","","0","4","366.391","5","119.738","0.0","0.0","0.0","0","Porsche","914-6","1971"
"Michael Saxe","25","3","979","FIA","25","3","","","","1 Lap","3","475.697","23","119.755","0.0","0.0","0.0","0","Porsche 911","1974 Orange"
"John Fershtand","26","4","47","AS","26","4","","","","2:38.272","4","984.371","24","119.774","0.0","0.0","0.0","0","Ford","Mustang","1969"
"Mark Mcilyar","27","2","33","AP","27","2","","","","3:06.144","4","983.204","24","119.92","0.0","0.0","0.0","0","Chevrolet","Corvette","1971"
"Charles Jones","28","3","289","BP","28","3","","","","19.341","4","981.677","24","120.114","0.0","0.0","0.0","0","Shelby","GT-350H","1966"
"Vernon Shade","29","2","810","CP","29","2","","","","0 Laps","4","363.471","5","120.357","0.0","0.0","0.0","0","Porsche","911T","1972"
"Anthony Shores","30","4","21","BP","30","4","","","","20.166","4","982.502","24","120.49","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Russell W. Suggs","31","5","50","AS","31","5","","","","2:34.312","4","980.411","24","120.715","0.0","0.0","0.0","0","Ford","Boss 302","1970"
"Ned Cullen","32","3","12","CP","32","3","","","","8:23.625","4","870.016","21","121.678","0.0","0.0","0.0","0","Porsche","911","1972"
"Jim Caudle","33","6","30","AS","33","6","","","","2:53.998","4","1000.097","24","121.687","0.0","0.0","0.0","0","Chevrolet","Camaro","1969"
"Nathan John","34","6","87","FF1","34","6","","","","3:04.066","4","999.018","20","122.073","0.0","0.0","0.0","0","Lola","T-200","1972"
"John Breidenbach","35","7","32","FF1","35","7","","","","9:07.631","4","1362.583","11","122.379","0.0","0.0","0.0","0","Lotus","51B Formula Ford","1968"
"Gregory Hibbs","36","1","62","DP","36","1","","","","0","4","872.24","22","123.431","0.0","0.0","0.0","0","Lotus","Super Seven","1962"
"James Sharp","37","1","75","FP","37","1","","","","0","4","1025.74","13","123.717","0.0","0.0","0.0","0","Cooper","F Jr.","1961"
"Jay McClanahan","38","2","117","FP","38","2","","","","-1 Laps","5","976.509","1","123.718","0.0","0.0","0.0","0"
"Garrett Waddell","39","5","998","BP","39","5","","","","0 Laps","4","869.076","23","124.454","0.0","0.0","0.0","0","Corvette","Z06","1963"
"Greg Pickens","40","6","920","BP","40","6","","","","4:49.431","4","1251.767","6","124.882","0.0","0.0","0.0","0","Ford","Mustang","1966"
"Denise Fawcett","41","4","42","CP","41","4","","","","8:49.73","4","896.121","21","124.994","0.0","0.0","0.0","0","Lotus","7","1970"
"Berkeley Merrill","42","5","4","CP","42","5","","","","10:54.104","4","1020.495","5","125.047","0.0","0.0","0.0","0","Datsun","240Z","1971"
"David Mock","43","8","76","FF1","43","8","","","","3:37.513","4","1032.465","20","125.083","0.0","0.0","0.0","0","Merlyn","Mk11A","1969"
"Mac Anderson","44","3","9","FF2","44","3","","","","0 Laps","4","897.283","19","125.267","0.0","0.0","0.0","0","Crossle","F-35","1979"
"Herb Hilton","45","3","2","FP","45","3","","","","0 Laps","4","887.061","14","125.416","0.0","0.0","0.0","0","MG","Midget","1971"
"Tommy Aguillon","46","4","112","FP","46","4","","","","4:07.725","4","1273.465","8","125.471","0.0","0.0","0.0","0","MG","Midget","1969"
"William Gardner","47","5","0","FP","47","5","","","","4:08.883","4","1274.623","8","125.486","0.0","0.0","0.0","0","Austin Healey","Sprite","1963"
"Guy Morgan","48","6","57","CP","48","6","","","","8:54.204","4","900.595","21","125.536","0.0","0.0","0.0","0","Porsche","911","1972"
"Stephen Seitz","49","7","10","BP","49","7","","","","1:24.312","4","1046.648","24","125.602","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Jim MacAulay","50","3","23","AP","50","3","","","","1:21.32","4","878.38","23","125.64","0.0","0.0","0.0","0","Chevrolet","Corvette","1972"
"Jim Eberle","51","9","31","FF1","51","9","","","","3:38.05","4","1033.002","20","125.705","0.0","0.0","0.0","0","Lotus","Type 61","1969"
"Bruce Revennaugh","52","1","60","FJR","52","1","","","","0","4","807.974","17","125.72","0.0","0.0","0.0","0","Lotus","18 FJr","1960"
"Tim H.D. Woodruff","53","1","74","BS","53","1","","","","0","4","898.547","21","125.726","0.0","0.0","0.0","0","BMW","2002","1974"
"Thomas Murphy","54","7","631","CP","54","7","","","","15:08.655","4","1275.046","12","126.065","0.0","0.0","0.0","0","Jaguar","XKE","1963"
"Darren McDougal","55","6","111","FP","55","6","","","","4:09.331","4","1275.071","8","126.208","0.0","0.0","0.0","0","Austin Healey","Sprite","1969"
"Mike Floyd","56","1","614","EP","56","1","","","","0","4","1022.844","13","126.24","0.0","0.0","0.0","0","Porsche","914","1973"
"Doug Schultz","57","8","7","BP","57","8","","","","7:56.728","3","1439.064","7","126.411","0.0","0.0","0.0","0","Ford","Mustang","1965"
"P.D. Sohn","58","7","73","FP","58","7","","","","0 Laps","4","1024.804","13","126.498","0.0","0.0","0.0","0","MG","Midget","1971"
"Bretton Liming","59","4","15","FA","59","4","","","","0 Laps","4","920.521","19","126.519","0.0","0.0","0.0","0","Centaur","FSV","1970"
"Kenneth Marshall","60","8","128","CP","60","8","","","","9:11.006","4","917.397","22","127.187","0.0","0.0","0.0","0","Porsche","911S","1967"
"Edward Cullen Iv","61","9","33","CP","61","9","","","","15:31.475","4","1297.866","12","127.365","0.0","0.0","0.0","0","Porsche","911","1970"
"Gary Bauer","62","2","6","BS","62","2","","","","33.215","4","931.762","21","127.483","0.0","0.0","0.0","0","Datsun","510","1969"
"Peter Sandy","63","8","4","FP","63","8","","","","13.698","3","1039.438","13","127.595","0.0","0.0","0.0","0","Austin Healey","Sprite","1959"
"Douglas Oliver","64","3","140","BS","64","3","","","","6:31.358","4","1289.905","12","127.641","0.0","0.0","0.0","0","BMW","2002","1975"
"Greg Blake","65","1","4","VB","65","1","","","","0","4","796.138","17","127.953","0.0","0.0","0.0","0","Triumph","TR3","1958"
"Bill Kuers","66","9","20","BP","66","9","","","","0 Laps","4","894.912","23","128.066","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Evan Williams","67","2","524","VB","67","2","","","","0 Laps","4","795.328","17","128.194","0.0","0.0","0.0","0","Alfa Romeo","Giulia","1963"
"Craig Tiras","68","9","115","FP","68","9","","","","0 Laps","4","909.954","14","128.199","0.0","0.0","0.0","0","MG","Midget","1967"
"William Hill","69","10","114","FP","69","10","","","","0 Laps","4","909.062","14","128.308","0.0","0.0","0.0","0","MG","Midget","1968"
"Jim Yule","70","1","77","FV","70","1","","","","0","4","792.882","15","128.86","0.0","0.0","0.0","0","Kiamann","Formular Vee","1969"
"Ken Caldwell","71","10","53","CP","71","10","","","","9:21.11","4","927.501","22","129.05","0.0","0.0","0.0","0","Porsche","911E","1972"
"Peter Sandy","72","11","04","FP","72","11","","","","3 Laps","1","527.469","14","129.397","0.0","0.0","0.0","0","Austin Healey","Sprite","1959"
"David McMillin","73","12","110","FP","73","12","","","","4:53.05","4","1318.79","8","129.502","0.0","0.0","0.0","0","MG","Midget","1972"
"R. David Jones","74","2","11","FV","74","2","","","","0 Laps","4","788.545","16","129.576","0.0","0.0","0.0","0"
"Mike Callahan","75","3","68","FV","75","3","","","","0 Laps","4","788.457","16","129.701","0.0","0.0","0.0","0","Zink","Z-5","1968"
"Alan Trotter","76","4","96","FIA","76","4","","","","1 Lap","3","762.932","6","130.13","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Jeff Kraemer","77","10","4","FF1","77","10","","","","1:53.805","8","928.757","20","130.335","0.0","0.0","0.0","0","Merlyn","Mk-11A","1969"
"Bill Griffith","78","4","5","FV","78","4","","","","4:29.587","4","1062.469","9","130.471","0.0","0.0","0.0","0","Beach","C","1965"
"Duke Waldrop","79","5","62","FV","79","5","","","","2.787","4","795.669","15","130.584","0.0","0.0","0.0","0","Lynx","Formula Vee","1969"
"Dave Peterson","80","6","7","FV","80","6","","","","4.689","4","797.571","15","130.586","0.0","0.0","0.0","0","Zink","Danenhauer Special","1972"
"Andrew Fawcett","81","4","41","BS","81","4","","","","32.832","4","931.379","22","130.643","0.0","0.0","0.0","0","Lotus","Cortina","1965"
"Mike Walton","82","7","15","AS","82","7","","","","3:48.038","5","1054.137","6","130.801","0.0","0.0","0.0","0","Ford","Mustang","1970"
"Art Summerville Jr.","83","7","16","FV","83","7","","","","12.642","4","805.524","16","131.026","0.0","0.0","0.0","0","Zink","C4","1968"
"Ralf Kuehnhoefer","84","11","58","CP","84","11","","","","3:11.338","4","557.729","5","131.385","0.0","0.0","0.0","0","Porsche","911","1973"
"Jose Iturbe","85","12","193","CP","85","12","","","","9:28.055","4","934.446","22","131.808","0.0","0.0","0.0","0","Porsche","911"
"George Curl","86","2","40","EP","86","2","","","","53.477","4","1076.321","13","132.607","0.0","0.0","0.0","0","MG","B","1964"
"Tom Hassell","87","8","16","AS","87","8","","","","1 Lap","3","651.931","23","132.759","0.0","0.0","0.0","0","Ford","Mustang"
"Jack McClanahan","88","3","104","VB","88","3","","","","5:41.493","4","1137.631","3","133.11","0.0","0.0","0.0","0","Austin Healey 1000-4"
"Dwight Calkins","89","8","78","FV","89","8","","","","0 Laps","4","540.581","9","133.192","0.0","0.0","0.0","0","Lynx","B","1972"
"Peter Sandy","90","3","04","EP","90","3","","","","5:34.892","2","1357.736","8","133.55","0.0","0.0","0.0","0","Austin Healey","Simington","Sprite"
"John Page","91","4","61","VB","91","4","","","","1:41.102","4","897.24","3","134.071","0.0","0.0","0.0","0","Alfa Romeo","Spider Veloce","1965"
"Ken Morris","92","4","8","EP","92","4","","","","0 Laps","4","964.117","14","134.712","0.0","0.0","0.0","0","MG","B","1969"
"Klaus Brown","93","5","35","BS","93","5","","","","5:42.276","4","1240.823","12","135.295","0.0","0.0","0.0","0","BMW","2002","1971"
"Kerry McEntire","94","9","66","FV","94","9","","","","34.977","4","827.859","15","135.45","0.0","0.0","0.0","0","Zink","Formula Vee","1970"
"Janet Revennaugh","95","10","0","FV","95","10","","","","53.033","1","845.915","15","135.651","0.0","0.0","0.0","0","Zink","C-4","1967"
"Gary Reed","96","13","15","FP","96","13","","","","0 Laps","4","741.405","1","136.311","0.0","0.0","0.0","0","MG","Midget","1967"
"Rusty Tilton","97","5","125","EP","97","5","","","","3 Laps","1","908.201","1","136.507","0.0","0.0","0.0","0","Porsche","1972","914-4","Red"
"Janet Revennaugh","98","11","00","FV","98","11","","","","9:26.372","2","1359.254","9","136.821","0.0","0.0","0.0","0","Zink","C-4","1967"
"Dale Rolison","99","12","67","FV","99","12","","","","5:57.058","4","1149.94","9","136.841","0.0","0.0","0.0","0","Zink","Z-5","1967"
"Joe Summerville","100","13","1","FV","100","13","","","","58.347","4","851.229","15","137.871","0.0","0.0","0.0","0","Zink","C4","1968"
"Thomas Hassell","101","2","16","","101","2","","","","1:50.588","1","966.548","6","138.688","0.0","0.0","0.0","0","Mustang","1966 White/Blue"
"James Tanner","102","5","25","FA","102","5","","","","0 Laps","4","1007.823","20","138.959","0.0","0.0","0.0","0","Lola","T328 Super Vee","1977"
"Steve Knight","103","14","107","FP","103","14","","","","0 Laps","4","982.676","14","138.964","0.0","0.0","0.0","0","Austin Healey","Sprite","1966"
"Peter Glawe","104","15","66","FP","104","15","","","","1 Lap","3","984.237","14","139.048","0.0","0.0","0.0","0","Austin Healey","Sprite","1966"
"Lee Lydick","105","1","22","BSR","105","1","","","","0","3","1005.045","20","139.437","0.0","0.0","0.0","0","Merlyn Mk 6A","1963 Yellow"
"Mike Vecellio","106","1","3","SFP","106","1","","","","0","4","861.108","15","140.592","0.0","0.0","0.0","0","MG","Midget","1972"
"Lon McKinstry","107","1","2","FFJr","107","1","","","","0","4","1039.641","3","140.841","0.0","0.0","0.0","0","Elva 100"
"Jeffrey Walker","108","2","27","SFP","108","2","","","","0.587","4","861.695","15","141.175","0.0","0.0","0.0","0","Austin Healey","Sprite","1961"
"Bryant Barnes","109","1","48","CS","109","1","","","","0","6","872.944","8","141.64","0.0","0.0","0.0","0","Austin","Cooper S","1967"
"Andy McDougal","110","16","121","FP","110","16","","","","0 Laps","4","294.15","8","142.265","0.0","0.0","0.0","0","Austin Healey","Sprite","1969"
"Robert Blake","111","2","14","DP","111","2","","","","1.05","4","873.29","21","142.603","0.0","0.0","0.0","0","Triumph","TR4","1963"
"Gary Emery","112","3","31","SFP","112","3","","","","14.329","4","875.437","16","143.327","0.0","0.0","0.0","0","Spridget","Green"
"Danny Piott","113","13","90","CP","113","13","","","","8:35.311","4","881.702","21","143.943","0.0","0.0","0.0","0","Porsche","914","1972"
"Roger Williams","114","4","72","SFP","114","4","","","","0 Laps","4","828.056","2","144.33","0.0","0.0","0.0","0","MG","Midget","1972"
"Holly Hoemke","115","14","55","FV","115","14","","","","1:41.865","2","894.747","16","145.843","0.0","0.0","0.0","0","Zinc","C4","1964"
"Allen Johnson","116","5","1","VB","116","5","","","","9:15.044","4","1351.182","10","145.942","0.0","0.0","0.0","0","Devin","MGA","1958"
"Sherman Hart","117","6","750","VB","117","6","","","","9:35.189","4","1371.327","10","146.531","0.0","0.0","0.0","0","Alfa Romeo","Giulia Sprint","1958"
"Geoffrey Cecil","118","6","46","EP","118","6","","","","0 Laps","4","563.599","1","147.44","0.0","0.0","0.0","0","Porsche","914","1972"
"Eddie Dick","119","5","54","SFP","119","5","","","","9:05.674","4","1406.782","9","154.404","0.0","0.0","0.0","0"
"Michael Saxe","120","10","979","BP","120","10","","","","3 Laps","1","0.0","24","155.0","0.0","0.0","0.0","0","Porsche","911","1966"
"Tom Desalvo","121","15","17","FV","121","15","","","","0 Laps","4","388.19","15","192.797","0.0","0.0","0.0","0","Autodynamics","Mk 5","1968"
"Peter Glawe","122","7","66","EP","122","7","","","","4:17.156","1","1280.0","8","0.0","0.0","0.0","0.0","0","AH Sprite","1966 Orange"
"Douglas Demarah","123","17","116","FP","123","17","","","","1 Lap","3","0.0","1","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"Edward Ziegler","124","6","224","FA","124","6","","","","0 Laps","4","0.0","4","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
"Douglas Doidge","125","18","41","FP","125","18","","","","1 Lap","3","0.0","1","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Michael Saxe","126","14","9","CP","126","14","","","","13:26.349","2","1172.74","21","0.0","0.0","0.0","0.0","0","Porsche","911","1978"
"Chris Kellner","127","1","23","VA","127","1","","","","0","4","10.157","3","0.0","0.0","0.0","0.0","0","Austin Healey","3000","1959"
"Ted Filer","128","11","163","BP","128","11","","","","3 Laps","1","0.0","23","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1963"
"James Mangham","129","9","302","AS","129","9","","","","3 Laps","1","0.0","23","0.0","0.0","0.0","0.0","0","Ford","Falcon","1965"
"Alfonso Tomita","130","15","88","CP","130","15","","","","2 Laps","2","0.0","21","0.0","0.0","0.0","0.0","0","Porsche","911T","1973"
"CL Turcotte","131","16","75","FV","131","16","","","","2 Laps","2","0.0","15","0.0","0.0","0.0","0.0","0","Baker","Formula Vee","1968"
"Clair Schwendeman","132","4","37","AP","132","4","","","","3 Laps","1","0.0","23","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1968"
"Jim Kelleher","133","3","0","","133","3","","","","0 Laps","1","0.0","23","0.0","0.0","0.0","0.0","0"
