"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group 7","1073741865","Group 7 Race 2","Race","2010-09-05 16:00:00 UTC","2010-09-05 16:19:58 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Vernon Shade","1","1","810","CP","1","1","","","","0","7","851.913","3","120.52","86.625","85.783","20.3","0","Porsche","911T","1972"
"Ned Cullen","2","2","12","CP","2","2","18.103","","18.103","18.103","7","870.016","3","121.678","85.8","83.998","20.3","0","Porsche","911","1972"
"Thomas Murphy","3","3","631","CP","4","4","23.953","","42.056","42.056","7","893.969","2","126.922","82.255","81.748","20.3","0","Jaguar","XKE","1963"
"Denise Fawcett","4","4","42","CP","16","12","2.152","","44.208","44.208","7","896.121","7","124.994","83.524","81.551","20.3","0","Lotus","7","1970"
"Gregory Hibbs","5","1","62","DP","20","2","0.124","","44.332","0","7","896.245","7","125.016","83.509","81.54","20.3","0","Lotus","Super Seven","1962"
"Tim H.D. Woodruff","6","1","74","BS","5","1","2.302","","46.634","0","7","898.547","6","125.726","83.038","81.331","20.3","0","BMW","2002","1974"
"Guy Morgan","7","5","57","CP","9","7","2.048","","48.682","48.682","7","900.595","6","125.536","83.163","81.146","20.3","0","Porsche","911","1972"
"Edward Cullen IV","8","6","33","CP","8","6","7.128","","55.810","55.81","7","907.723","3","128.781","81.068","80.509","20.3","0","Porsche","911","1970"
"Kenneth Marshall","9","7","128","CP","10","8","16.187","","1:11.997","1:11.997","7","923.91","4","129.772","80.449","79.099","20.3","0","Porsche","911S","1967"
"Andrew Fawcett","10","2","41","BS","17","5","6.539","","1:18.536","31.902","7","930.449","2","131.069","79.653","78.543","20.3","0","Lotus","Cortina","1965"
"Ken Caldwell","11","8","53","CP","11","9","1.306","","1:19.842","1:19.842","7","931.755","7","129.737","80.47","78.433","20.3","0","Porsche","911E","1972"
"Gary Bauer","12","3","6","BS","13","3","0.007","","1:19.849","33.215","7","931.762","7","127.483","81.893","78.432","20.3","0","Datsun","510","1969"
"Jose Iturbe","13","9","193","CP","12","10","10.201","","1:30.050","1:30.05","7","941.963","2","131.928","79.134","77.583","20.3","0","Porsche","911"
"Klaus Brown","14","4","35","BS","14","4","31.691","","2:01.741","1:15.107","7","973.654","2","137.014","76.197","75.057","20.3","0","BMW","2002","1971"
"Ralf Kuehnhoefer","15","10","58","CP","15","11","1 Lap","","1 Lap","14.879","6","866.792","3","131.476","79.406","72.266","17.4","1","Porsche","911","1973"
"Robert Blake","16","2","14","DP","18","1","6.498","","1 Lap","1 Lap","6","873.29","4","142.603","73.21","71.729","17.4","0","Triumph","TR4","1963"
"Danny Piott","17","11","90","CP","19","13","8.412","","1 Lap","29.789","6","881.702","5","143.943","72.529","71.044","17.4","0","Porsche","914","1972"
"Richard Reeves","18","12","78","CP","3","3","3 Laps","","DNF","4 Laps","3","374.881","2","122.215","85.423","83.547","8.7","0","Porsche","914-6","1971"
"Berkeley Merrill","19","13","4","CP","6","5","1 Lap","","DNF","5 Laps","2","262.911","2","128.398","81.31","79.419","5.8","0","Datsun","240Z","1971"
"Douglas Oliver","20","5","140","BS","7","2","6.102","","DNF","5 Laps","2","269.013","2","132.89","78.561","77.617","5.8","0","BMW","2002","1975"
"Michael Saxe","21","14","9","CP","0","","2 Laps","","DNF","5:20.827","0","1172.74","0","0.0","0.0","0.0","0.0","1","Porsche","911","1978"
"Alfonso Tomita","22","15","88","CP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911T","1973"
"Bryant Barnes","23","1","48","CS","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","Cooper S","1967"
