"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 6","1073741863","Group 6 Race 2","Race","2010-09-05 15:35:00 UTC","2010-09-05 15:50:53 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jim Kelleher","1","1","0","FA","1","1","","","","0","7","794.1","5","111.587","93.559","92.029","20.3","0","Shadow","DN6","1975"
"Jeffrey Anderson","2","1","16","FB","2","1","16.087","","16.087","0","7","810.187","3","114.224","91.399","90.201","20.3","0","Brabham","BT-29","1969"
"Robert Hoemke","3","1","55","FF1","4","2","4.765","","20.852","0","7","814.952","6","114.486","91.19","89.674","20.3","0","Winkelman","WDF1","1969"
"Mitchell Hibbs","4","2","5","FF1","5","3","0.692","","21.544","0.692","7","815.644","6","114.576","91.119","89.598","20.3","0","Merlyn","Mk11A","1969"
"Patricio Junco","5","3","21","FF1","3","1","3.018","","24.562","3.71","7","818.662","3","114.619","91.084","89.268","20.3","0","Formula Ford","Merlyn 20-A","1972"
"David Fawcett","6","4","61","FF1","6","4","0.084","","24.646","3.794","7","818.746","3","115.082","90.718","89.258","20.3","0","Lotus","61 FF","1969"
"Steven Jacobs","7","1","69","FF2","7","1","13.258","","37.904","0","7","832.004","3","116.496","89.617","87.836","20.3","0","Dulon","Mp-15   Formula Ford","1974"
"Barry Findley II","8","2","94","FF2","9","2","14.238","","52.142","14.238","7","846.242","3","119.525","87.346","86.358","20.3","0","Merlyn","Mk30 FF","1976"
"John Breidenbach","9","5","32","FF1","8","5","28.421","","1:20.563","59.711","7","874.663","4","123.559","84.494","83.552","20.3","0","Lotus","51B Formula Ford","1968"
"Kent Copeland","10","2","14","FA","11","3","16.633","","1:37.196","1:37.196","7","891.296","5","125.141","83.426","81.993","20.3","0","Brabham","Bt-35","1971"
"Nathan John","11","6","87","FF1","12","6","1.115","","1:38.311","1:17.459","7","892.411","6","123.349","84.638","81.891","20.3","0","Lola","T-200","1972"
"Mac Anderson","12","3","9","FF2","14","3","4.872","","1:43.183","1:05.279","7","897.283","7","125.267","83.342","81.446","20.3","0","Crossle","F-35","1979"
"David Mock","13","7","76","FF1","13","7","22.427","","2:05.610","1:44.758","7","919.71","7","128.508","81.24","79.46","20.3","0","Merlyn","Mk11A","1969"
"Bretton Liming","14","3","15","FA","10","2","0.811","","2:06.421","2:06.421","7","920.521","4","126.519","82.517","79.39","20.3","1","Centaur","FSV","1970"
"Jim Eberle","15","8","31","FF1","15","8","1 Lap","","1 Lap","1 Lap","6","803.765","6","130.206","80.181","77.933","17.4","0","Lotus","Type 61","1969"
"Jeff Kraemer","16","9","4","FF1","16","9","0.963","","1 Lap","1 Lap","6","804.728","6","131.425","79.437","77.84","17.4","0","Merlyn","Mk-11A","1969"
"James Tanner","17","4","25","FA","17","4","1:25.043","","1 Lap","1:35.671","6","889.771","6","141.448","73.808","70.4","17.4","1","Lola","T328 Super Vee","1977"
"Lee Lydick","18","1","22","BSR","18","","2 Laps","","3 Laps","0","4","809.831","4","155.579","67.104","51.566","11.6","1","Merlyn Mk 6A","1963 Yellow"
"Bill Johnson","19","10","28","FF1","0","","4 Laps","","DNF","7 Laps","0","1.335","0","0.0","0.0","0.0","0.0","0","Royale","RP3a","1971"
"Thomas Murphy","20","5","180","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","March","1979","M80A","Red"
"Edward Ziegler","21","6","224","FA","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","T16","1970"
"Lee Lydick","22","11","4","FF1","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn","Mk 6A","1963"
