"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Group 3 ","1073741857","Group 3 Race 2","Race","2010-09-05 14:45:00 UTC","2010-09-05 15:00:40 UTC","FINAL","6","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Jim Yule","1","1","77","FV","3","3","","","","0","6","792.882","6","128.86","81.018","79.003","17.4","0","Kiamann","Formular Vee","1969"
"Mike Callahan","2","2","68","FV","1","1","2.509","","2.509","2.509","6","795.391","5","130.647","79.91","78.754","17.4","0","Zink","Z-5","1968"
"R David Jones","3","3","11","FV","10","8","0.077","","2.586","2.586","6","795.468","5","131.125","79.619","78.746","17.4","0","Zink","C4","1969"
"Duke Waldrop","4","4","62","FV","4","4","0.201","","2.787","2.787","6","795.669","6","130.584","79.949","78.726","17.4","0","Lynx","Formula Vee","1969"
"Dave Peterson","5","5","7","FV","2","2","1.902","","4.689","4.689","6","797.571","5","130.586","79.947","78.538","17.4","0","Zink","Danenhauer Special","1972"
"Art Summerville Jr.","6","6","16","FV","6","6","5.891","","10.580","10.58","6","803.462","3","132.158","78.996","77.963","17.4","0","Zink","C4","1968"
"Kerry McEntire","7","7","66","FV","5","5","24.397","","34.977","34.977","6","827.859","6","135.45","77.076","75.665","17.4","0","Zink","Formula Vee","1970"
"Janet Revennaugh","8","8","0","FV","9","7","18.056","","53.033","53.033","6","845.915","6","135.651","76.962","74.05","17.4","0","Zink","C-4","1967"
"Dwight Calkins","9","9","78","FV","13","11","0.464","","53.497","53.497","6","846.379","6","135.548","77.021","74.009","17.4","0","Lynx","B","1972"
"Joe Summerville","10","10","1","FV","12","10","4.850","","58.347","58.347","6","851.229","5","137.871","75.723","73.588","17.4","0","Zink","C4","1968"
"Mike Vecellio","11","1","3","SFP","8","2","9.879","","1:08.226","0","6","861.108","6","140.592","74.257","72.743","17.4","0","MG","Midget","1972"
"Jeffrey Walker","12","2","27","SFP","7","1","0.587","","1:08.813","0.587","6","861.695","6","141.175","73.951","72.694","17.4","0","Austin Healey","Sprite","1961"
"Dale Rolison","13","11","67","FV","11","9","20.419","","1:29.232","1:29.232","6","882.114","6","144.733","72.133","71.011","17.4","0","Zink","Z-5","1967"
"Holly Hoemke","14","12","55","FV","15","13","1 Lap","","1 Lap","24.388","5","817.27","1","151.06","69.112","63.871","14.5","1","Zinc","C4","1964"
"Gary Emery","15","3","31","SFP","16","","1:40.325","","1 Lap","56.487","5","917.595","3","150.33","69.447","56.888","14.5","1","Austin Healey","Sprite","1964"
"Tom DeSalvo","16","13","17","FV","14","12","3 Laps","","DNF","4 Laps","2","388.19","1","192.797","54.15","53.788","5.8","0","Autodynamics","Mk 5","1968"
"Bill Griffith","17","14","5","FV","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach","C","1965"
"CL Turcotte","18","15","75","FV","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Baker","Formula Vee","1968"
"Eddie Dick","19","4","54","SFP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1967"
"Roger Williams","20","5","72","SFP","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
