"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Sunday Warm-up Group 2&4 Warm-up","536871392","New merge","Qualifying","2023-02-12 19:24:31 UTC","2023-02-12 19:24:31 UTC","FINAL","2","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/536871392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehicle-Year/Make/Model","UniqueID","Member#"
"Bill Johnson","1","1","28","FF1","1","1","","","","0","2","1269.144","1","117.991","0.0","0.0","0.0","0","Royale","Rp3a","1971"
"Barry Findley II","2","1","94","FF2","2","1","","","","0","2","1047.269","1","124.67","0.0","0.0","0.0","0","Merlyn","Mk30 FF","1976"
"Herb Hilton","3","1","2","FP","3","1","","","","0","1","530.287","1","126.934","0.0","0.0","0.0","0","MG","Midget","1971"
"Jay McClanahan","4","2","117","FP","4","2","","","","1.248","1","531.535","1","127.675","0.0","0.0","0.0","0","MG","Midget","1972"
"Bruce Revennaugh","5","1","60","FJR","5","1","","","","0","1","294.161","1","130.519","0.0","0.0","0.0","0","Lotus","18 FJr","1960"
"Craig Tiras","6","3","115","FP","6","3","","","","35.109","1","565.396","1","130.625","0.0","0.0","0.0","0","MG","Midget","1967"
"Kent Copeland","7","1","14","","7","1","","","","0","2","1189.49","1","131.47","0.0","0.0","0.0","0"
"Greg Blake","8","1","4","VB","8","1","","","","0","1","574.682","1","132.569","0.0","0.0","0.0","0","Triumph","TR3","1958"
"James Sharp","9","4","75","FP","9","4","","","","0 Laps","1","447.929","1","133.121","0.0","0.0","0.0","0","Cooper","F Jr.","1961"
"Peter Sandy","10","5","4","FP","10","5","","","","0 Laps","1","446.02","1","133.281","0.0","0.0","0.0","0","Austin Healey","Sprite","1959"
"Jim Yule","11","1","77","FV","11","1","","","","0","2","1382.362","1","134.302","0.0","0.0","0.0","0","Kiamann","Formular Vee","1969"
"Dwight Calkins","12","2","78","FV","12","2","","","","0 Laps","2","1257.76","1","135.75","0.0","0.0","0.0","0","Lynx","B","1972"
"Duke Waldrop","13","3","62","FV","13","3","","","","24.094","2","1406.456","1","137.302","0.0","0.0","0.0","0","Lynx","Formula Vee","1969"
"Peter Sandy","14","1","04","EP","14","1","","","","0","1","293.981","1","137.366","0.0","0.0","0.0","0","Austin Healey","Simington","Sprite"
"Darren McDougal","15","6","111","FP","15","6","","","","0 Laps","1","302.576","1","137.566","0.0","0.0","0.0","0","Austin Healey","Sprite","1969"
"Mike Callahan","16","4","68","FV","16","4","","","","28.841","2","1411.203","1","139.008","0.0","0.0","0.0","0","Zink","Z-5","1968"
"William Gardner","17","7","0","FP","17","7","","","","38.044","1","568.331","1","139.585","0.0","0.0","0.0","0","Austin Healey","Sprite","1963"
"Steve Knight","18","8","107","FP","18","8","","","","0 Laps","1","465.203","1","140.866","0.0","0.0","0.0","0","Austin Healey","Sprite","1966"
"Andy McDougal","19","9","121","FP","19","9","","","","0 Laps","1","156.326","1","141.29","0.0","0.0","0.0","0","Austin Healey","Sprite","1969"
"Ken Morris","20","2","8","EP","20","2","","","","0 Laps","1","289.748","1","142.139","0.0","0.0","0.0","0","MG","B","1969"
"George Curl","21","3","40","EP","21","3","","","","0 Laps","1","145.377","1","142.163","0.0","0.0","0.0","0","MG","B","1964"
"Kerry McEntire","22","5","66","FV","22","5","","","","36.592","2","1418.954","1","142.354","0.0","0.0","0.0","0","Zink","Formula Vee","1970"
"Joe Summerville","23","6","1","FV","23","6","","","","35.389","2","1417.751","1","143.475","0.0","0.0","0.0","0","Zink","C4","1968"
"James Tanner","24","1","25","FA","24","1","","","","0","2","1377.453","1","144.0","0.0","0.0","0.0","0","Lola","T328 Super Vee","1977"
"David McMillin","25","10","110","FP","25","10","","","","0 Laps","1","527.495","1","144.015","0.0","0.0","0.0","0","MG","Midget","1972"
"Jeffrey Walker","26","1","27","SFP","26","1","","","","0","2","1423.939","1","145.135","0.0","0.0","0.0","0","Austin Healey","Sprite","1961"
"Janet Revennaugh","27","7","0","FV","27","7","","","","34.078","2","1416.44","1","145.433","0.0","0.0","0.0","0","Zink","C-4","1967"
"P.D. Sohn","28","11","73","FP","28","11","","","","0 Laps","1","486.689","1","146.413","0.0","0.0","0.0","0","MG","Midget","1971"
"Dale Rolison","29","8","67","FV","29","8","","","","45.239","2","1427.601","1","146.727","0.0","0.0","0.0","0","Zink","Z-5","1967"
"Mike Vecellio","30","2","3","SFP","30","2","","","","0 Laps","2","1288.091","1","154.479","0.0","0.0","0.0","0","MG","Midget","1972"
"Eddie Dick","31","3","54","SFP","31","3","","","","21.924","2","1445.863","1","155.81","0.0","0.0","0.0","0","Austin Healey","Sprite","1967"
"Sherman Hart","32","2","750","VB","32","2","","","","0 Laps","1","205.387","1","159.747","0.0","0.0","0.0","0","Alfa Romeo","Giulia Sprint","1958"
"Michael Saxe","33","1","979","FIA","33","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911 Carrera RS","1974"
"Alan Trotter","34","2","96","FIA","34","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Thomas Upton","35","3","77","FIA","35","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","DeTomaso","Pantera","1972"
"Seth Higgins","36","4","31","FIA","36","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911 RSR","1973"
"Garrett Waddell","37","1","998","BP","37","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Corvette","Z06","1963"
"Greg Pickens","38","2","920","BP","38","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang","1966"
"Charles Jones","39","3","289","BP","39","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Shelby","GT-350H","1966"
"Roy Allen","40","4","189","BP","40","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Shelby","GT-350","1966"
"Ted Filer","41","5","163","BP","41","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1963"
"Greg Reynolds","42","6","89","BP","42","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Shelby Mustang","GT350","1967"
"Anthony Shores","43","7","21","BP","43","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Bill Kuers","44","8","20","BP","44","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Stephen Seitz","45","9","10","BP","45","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Doug Schultz","46","10","7","BP","46","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang","1965"
"Charles Barns","47","1","63","ASR","47","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","McLaren","M1b","1965"
"Edward Ziegler","48","2","40","ASR","48","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Merlyn","Mk6a","1964"
"Jeffrey Anderson","49","3","29","ASR","49","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lola","T-212","1971"
"James Mangham","50","1","302","AS","50","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Falcon","1965"
"Kevin Rich","51","2","95","AS","51","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Shelby","Notchback","1967"
"Sam LeComte","52","3","67","AS","52","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro","1967"
"Russell W. Suggs","53","4","50","AS","53","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Boss 302","1970"
"John Fershtand","54","5","47","AS","54","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang","1969"
"Jim Caudle","55","6","30","AS","55","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro","1969"
"Tom Hassell","56","7","16","AS","56","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Mike Walton","57","8","15","AS","57","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang","1970"
"John Atwell","58","9","2","AS","58","9","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0","Ford","Mustang","1967"
"Jody O'Donnell","59","1","46","AP","59","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1969"
"Clair Schwendeman","60","2","37","AP","60","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1968"
"Mark Mcilyar","61","3","33","AP","61","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1971"
"Jim MacAulay","62","4","23","AP","62","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette","1972"
" Miller","63","2","36","","63","2","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Gregory Hibbs","64","1","62","DP","64","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lotus","Super Seven","1962"
"Robert Blake","65","2","14","DP","65","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Triumph","TR4","1963"
"Vernon Shade","66","1","810","CP","66","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911T","1972"
"Thomas Murphy","67","2","631","CP","67","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Jaguar","XKE","1963"
"Jose Iturbe","68","3","193","CP","68","3","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Kenneth Marshall","69","4","128","CP","69","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911S","1967"
"Danny Piott","70","5","90","CP","70","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","914","1972"
"Alfonso Tomita","71","6","88","CP","71","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911T","1973"
"Richard Reeves","72","7","78","CP","72","7","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","914-6","1971"
"Ralf Kuehnhoefer","73","8","58","CP","73","8","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911","1973"
"Guy Morgan","74","9","57","CP","74","9","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Ken Caldwell","75","10","53","CP","75","10","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911E","1972"
"Denise Fawcett","76","11","42","CP","76","11","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lotus","7","1970"
"Edward Cullen IV","77","12","33","CP","77","12","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911","1970"
"Ned Cullen","78","13","12","CP","78","13","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911","1972"
"Michael Saxe","79","14","9","CP","79","14","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Porsche","911","1978"
"Berkeley Merrill","80","15","4","CP","80","15","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Datsun","240Z","1971"
"Douglas Oliver","81","1","140","BS","81","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","BMW","2002","1975"
"Tim H.D. Woodruff","82","2","74","BS","82","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","BMW","2002","1974"
"Andrew Fawcett","83","3","41","BS","83","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Lotus","Cortina","1965"
"Klaus Brown","84","4","35","BS","84","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","BMW","2002","1971"
"Gary Bauer","85","5","6","BS","85","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Datsun","510","1969"
"Steven Jacobs","86","2","69","FF2","86","2","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Dulon","Mp-15   Formula Ford","1974"
"Mac Anderson","87","3","9","FF2","87","3","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Crossle","F-35","1979"
"Nathan John","88","2","87","FF1","88","2","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Lola","T-200","1972"
"David Mock","89","3","76","FF1","89","3","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Merlyn","Mk11A","1969"
