"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483653-20100904","CVAR Fall Drivers School & Races","2010-09-04 13:00:00 UTC","2010-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 2","1073741834","Group 2 P&Q","Qualifying","2010-09-04 13:30:00 UTC","2010-11-18 01:44:24 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-s-school-and-race-tws/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jay McClanahan","1","1","117","FP","17","","","","","0","6","976.509","5","123.718","84.385","64.147","17.4","1"
"Tommy Aguillon","2","2","112","FP","18","","2.141","","2.141","0 Laps","6","967.856","6","125.859","82.95","64.72","17.4","1","MG","Midget","1969"
"Mike Floyd","3","1","614","EP","11","4","1.610","","3.751","0","7","1011.286","7","127.469","81.902","72.264","20.3","1","Porsche","914","1973"
"Herb Hilton","4","3","2","FP","2","2","0.614","","4.365","-1 Laps","7","926.193","3","128.083","81.51","78.904","20.3","1","MG","Midget","1971"
"William Gardner","5","4","0","FP","1","1","0.334","","4.699","-1 Laps","7","928.296","5","128.417","81.298","78.725","20.3","1","Austin Healey","Sprite","1963"
"William Hill","6","5","114","FP","3","3","0.167","","4.866","-1 Laps","7","950.686","7","128.584","81.192","76.871","20.3","1","MG","Midget","1968"
"Craig Tiras","7","6","115","FP","12","8","0.252","","5.118","21.176","7","997.685","4","128.836","81.033","73.25","20.3","1","MG","Midget","1967"
"James Sharp","8","7","75","FP","19","","0.194","","5.312","1 Lap","5","881.159","5","129.03","80.911","59.24","14.5","1","Cooper","F Jr.","1961"
"David McMillin","9","8","110","FP","13","9","2.604","","7.916","0 Laps","6","916.383","5","131.634","79.311","68.356","17.4","1","MG","Midget","1972"
"Peter Sandy","10","9","4","FP","9","7","0.729","","8.645","2 Laps","4","597.602","3","132.363","78.874","69.879","11.6","1","Austin Healey","Sprite","1959"
"Darren McDougal","11","10","111","FP","5","5","0.533","","9.178","0 Laps","6","868.094","6","132.896","78.558","72.158","17.4","1","Austin Healey","Sprite","1969"
"P.D. Sohn","12","11","73","FP","15","","0.468","","9.646","0 Laps","6","959.561","4","133.364","78.282","65.28","17.4","1","MG","Midget","1971"
"Gary Reed","13","12","15","FP","8","6","2.947","","12.593","1 Lap","5","741.405","5","136.311","76.59","70.407","14.5","1","MG","Midget","1967"
"Rusty Tilton","14","2","125","EP","10","3","0.196","","12.789","1 Lap","6","908.201","6","136.507","76.48","68.972","17.4","1","Porsche","1972","914-4","Red"
"George Curl","15","3","40","EP","6","1","2.127","","14.916","2 Laps","5","736.954","3","138.634","75.306","70.832","14.5","1","MG","B","1964"
"Steve Knight","16","13","107","FP","4","4","1.363","","16.279","2 Laps","4","597.147","4","139.997","74.573","69.933","11.6","1","Austin Healey","Sprite","1966"
"Ken Morris","17","4","8","EP","7","2","0.387","","16.666","26.228","7","1037.514","4","140.384","74.367","70.438","20.3","1","MG","B","1969"
"Geoffrey Cecil","18","5","46","EP","14","5","7.056","","23.722","4 Laps","3","563.599","2","147.44","70.808","55.571","8.7","1","Porsche","914","1972"
"Andy McDougal","19","14","121","FP","16","","23.052","","46.774","4 Laps","2","496.461","1","170.492","61.235","42.058","5.8","2","Austin Healey","Sprite","1969"
"Peter Glawe","20","15","66","FP","0","","","","","6 Laps","0","489.547","0","0.0","0.0","0.0","0.0","0","Austin Healey","Sprite","1966"
"Bryant Barnes","21","1","48","CS","0","","","","","0","0","16.974","0","0.0","0.0","0.0","0.0","1","Austin","Cooper S","1967"
"Douglas Doidge","22","16","41","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
"Douglas Demarah","23","17","116","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1967"
"Jay McClanahan","24","18","117","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","Midget","1972"
