"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KLS04 - BEBEK 4TAK 125CC TUNE UP MIX PEMULA A (MP4)","1073741951","WARMING UP","Practice","2017-07-16 02:35:00 UTC","2017-07-16 02:41:13 UTC","FINAL","5","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AFIEF MAWAZIR","1","1","141","KLS04","10","10","","","","0","4","242.284","4","53.261","81.11","71.321","4.8","0","BANDA ACEH","KALIGAT A2N FAJAR MAS KORWIL IMI ACEH TIMUR","YAMAHA"
"AGUS. S","2","2","25","KLS04","11","11","","","0.335","1:16.86","5","319.144","4","53.596","80.603","67.681","6.0","0","ACEH TAMIANG","WIRATACO RACING TEAM","YAMAHA"
"TEUKU IQBAL HAJJAI R","3","3","6","KLS04","2","2","","","0.641","38.787","5","281.071","3","53.902","80.145","76.849","6.0","0","BANDA ACEH","RJRT, CV.RISKINA JAYA","YAMAHA"
"DICKY RINALDI","4","4","70","KLS04","3","3","","","1.278","1:01.437","5","303.721","2","54.539","79.209","71.118","6.0","0","PIDIE","HONDA CHAMPION, PRIMA NUSANTARA, FIF ASTRA, KYT, FDR, RT","HONDA"
"ANDRIAN ARITONANG","5","5","49","KLS04","1","1","","","1.621","0 Laps","4","241.11","4","54.882","78.714","71.669","4.8","0","SUMATERA UTARA","NARKOBA POLRES PIDIE RACING","YAMAHA"
"M FIKAR AULIA","6","6","157","KLS04","4","4","","","2.736","1:17.922","5","320.206","2","55.997","77.147","67.457","6.0","0","ACEH BESAR","QL MOTOR FR TEAM RAHMAT ADUN","YAMAHA"
"AHMAD SAFFAH MUNAWWIR","7","7","12","KLS04","5","5","","","2.835","0.556","4","242.84","2","56.096","77.011","71.158","4.8","0","ACEH TIMUR","SEA DRAGON KOIZUMI RACING TEAM","HONDA"
"AGUNG SB","8","8","20","KLS04","9","9","","","3.023","2.412","4","244.696","2","56.284","76.754","70.618","4.8","0","ACEH TAMIANG","ANUGRAH AGUNG FASTECH, KORWIL IMI ACEH TAMIANG","HONDA"
"FADIL MUHARRAM","9","9","55","KLS04","7","7","","","3.328","1:08.013","4","310.297","2","56.589","76.34","55.689","4.8","0","PIDIE","AMRT BANDA ACEH","YAMAHA"
"M.QOSY","10","10","680","KLS04","6","6","","","4.104","1:32.158","5","334.442","5","57.365","75.307","64.585","6.0","0","BANDA ACEH","A2N KILANG PADI HBR 555 FDR NHK RT","YAMAHA"
"ANANG MAULANA","11","11","90","KLS04","8","8","","","12.123","26.278","4","268.562","4","65.384","66.071","64.343","4.8","0","LANGSA","CASPER JEGOS ALAFASY MOTOR","YAMAHA"
