"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KLS12 - BEBEK 4TAK 125CC STDR MP5 PML LKL PIDIE & PIJAY (SP3)","1073741947","FINAL","Race","2017-07-16 09:55:00 UTC","2017-07-16 10:02:24 UTC","FINAL","6","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"NADIR","1","1","50","KLS12","1","1","","","","0","6","345.611","2","56.678","76.22","74.998","7.199999999999999","0","PIDIE","NARKOBA POLRES PIDIE RACING","YAMAHA"
"MUHAMMAD RIFKI LEO","2","2","60","KLS12","3","3","","","1.238","1.238","6","346.849","3","56.452","76.525","74.73","7.199999999999999","0","PIDIE JAYA","ANDI JAYA MOTOR RT","HONDA"
"FADIL MUHARRAM","3","3","55","KLS12","2","2","","","14.146","14.146","6","359.757","3","57.426","75.227","72.049","7.199999999999999","0","PIDIE","AMRT BANDA ACEH","HONDA"
"FADIL","4","4","30","KLS12","6","6","","","24.388","24.388","6","369.999","3","59.228","72.938","70.054","7.199999999999999","0","PIDIE","A2M, ABENG, PT BARONA","YAMAHA"
"IYAN ZULFANI","5","5","94","KLS12","11","11","","","24.639","24.639","6","370.25","4","60.038","71.954","70.007","7.199999999999999","0","PIDIE JAYA","KAMAL RACER","YAMAHA"
"MARBAWI","6","6","86","KLS12","10","10","","","29.614","29.614","6","375.225","6","61.182","70.609","69.079","7.199999999999999","0","PIDIE","ARIF JAYA MOTOR","HONDA"
"SABILAL ALIEF","7","7","24","KLS12","9","9","","","29.843","29.843","6","375.454","6","61.247","70.534","69.036","7.199999999999999","0","PIDIE","HALLO RACING","HONDA"
"RIKI SEPTIADI","8","8","166","KLS12","7","7","","","34.645","34.645","6","380.256","5","58.702","73.592","68.165","7.199999999999999","0","BANDA ACEH","WIRATACO RACING TEAM","HONDA"
"ARY SETIAWAN","9","9","911","KLS12","8","8","","","42.591","42.591","6","388.202","3","58.08","74.38","66.769","7.199999999999999","0","PIDIE","SEOUL MOTOR","HONDA"
"ZAHRUL FUAD","10","10","95","KLS12","12","12","","","48.240","48.24","6","393.851","5","63.52","68.01","65.812","7.199999999999999","0","PIDIE JAYA","HMR (HUMAIRA)","HONDA"
"ZULFIKAR","11","11","180","KLS12","18","18","","","49.014","49.014","6","394.625","2","63.851","67.658","65.683","7.199999999999999","0","PIDIE JAYA","TRIENGGADENG","YAMAHA"
"AULIA RIANDA","12","12","158","KLS12","13","13","","","55.045","55.045","6","400.656","5","65.281","66.175","64.694","7.199999999999999","0","PIDIE","ART","YAMAHA"
"ARIEF FADILLAH","13","13","149","KLS12","20","20","","","59.429","59.429","6","405.04","6","65.379","66.076","63.994","7.199999999999999","0","PIDIE JAYA","UZAY KOPI","SUZUKI"
"MIRZA","14","14","707","KLS12","16","16","","","1 Lap","2.868","5","348.479","3","67.106","64.376","61.984","6.0","0","PIDIE JAYA","DOI","HONDA"
"AGAM ARI FIKRI","15","15","258","KLS12","14","14","","","1 Lap","3.108","5","348.719","4","62.034","69.639","61.941","6.0","0","PIDIE","TAQIM MOTOR RT","HONDA"
"VERDI RIZKI","16","16","199","KLS12","17","17","","","DNF","2 Laps","4","269.781","4","64.389","67.092","64.052","4.8","0","PIDIE","BRT (BLAGA RACING TEAM)","SUZUKI"
"MUHAMMAD NAZAR","17","17","29","KLS12","5","5","","","DNF","2 Laps","4","273.902","2","59.072","73.131","63.088","4.8","0","PIDIE","A2M, ABENG, KRUENG WOYLA","YAMAHA"
"MUHAMMAD RIZKI","18","18","117","KLS12","4","4","","","DNF","3 Laps","3","177.668","3","57.313","75.376","72.945","3.5999999999999996","0","PIDIE","BEURNUN","HONDA"
"MUHAMMAD ABDS","19","19","222","KLS12","19","19","","","DNF","3 Laps","3","212.502","3","67.9","63.623","60.988","3.5999999999999996","0","PIDIE","T8 MOTOR","YAMAHA"
"MUHAMMAD RIZKI","20","20","156","KLS12","15","15","","","DNF","5 Laps","1","79.32","1","75.084","57.536","54.463","1.2","0","PIDIE","AYAMORE","YAMAHA"
