"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483706","KLS04 - BEBEK 4TAK 125CC TUNE UP MIX PEMULA A (MP4)","1073741924","QUALIFICATION","Qualifying","2017-07-15 09:20:00 UTC","2017-07-15 09:31:18 UTC","FINAL","11","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS. S","1","1","25","KLS04","3","3","","","","0","11","642.979","10","52.84","81.756","73.906","13.2","0","ACEH TAMIANG","WIRATACO RACING TEAM","YAMAHA"
"ANDRIAN ARITONANG","2","2","49","KLS04","9","9","","","0.024","0 Laps","11","640.792","7","52.864","81.719","74.158","13.2","0","SUMATERA UTARA","NARKOBA POLRES PIDIE RACING","YAMAHA"
"AFIEF MAWAZIR","3","3","141","KLS04","5","5","","","0.050","0 Laps","11","614.341","9","52.89","81.679","77.351","13.2","0","BANDA ACEH","KALIGAT A2N FAJAR MAS KORWIL IMI ACEH TIMUR","YAMAHA"
"DICKY RINALDI","4","4","70","KLS04","2","2","","","0.095","0 Laps","11","608.533","7","52.935","81.61","78.089","13.2","0","PIDIE","HONDA CHAMPION, PRIMA NUSANTARA, FIF ASTRA, KYT, FDR, RT","HONDA"
"TEUKU IQBAL HAJJAI R","5","5","6","KLS04","1","1","","","0.491","0 Laps","11","604.25","7","53.331","81.004","78.643","13.2","0","BANDA ACEH","RJRT, CV.RISKINA JAYA","YAMAHA"
"M FIKAR AULIA","6","6","157","KLS04","7","7","","","1.090","1 Lap","10","608.975","5","53.93","80.104","70.939","12.0","0","ACEH BESAR","QL MOTOR FR TEAM RAHMAT ADUN","YAMAHA"
"AGUNG SB","7","7","20","KLS04","6","6","","","1.494","2 Laps","9","547.03","4","54.334","79.508","71.075","10.799999999999999","0","ACEH TAMIANG","ANUGRAH AGUNG FASTECH, KORWIL IMI ACEH TAMIANG","HONDA"
"AHMAD SAFFAH MUNAWWIR","8","8","12","KLS04","10","10","","","2.609","6 Laps","5","337.475","2","55.449","77.909","64.005","6.0","0","ACEH TIMUR","SEA DRAGON KOIZUMI RACING TEAM","HONDA"
"M.QOSY","9","9","680","KLS04","11","","","","4.915","10 Laps","1","185.934","1","57.755","74.799","23.234","1.2","0","BANDA ACEH","A2N KILANG PADI HBR 555 FDR NHK RT","YAMAHA"
"FADIL MUHARRAM","10","10","55","KLS04","8","8","","","5.785","11.724","10","654.703","2","58.625","73.689","65.984","12.0","0","PIDIE","AMRT BANDA ACEH","YAMAHA"
"ANANG MAULANA","11","11","90","KLS04","4","4","","","18.836","10 Laps","1","75.955","1","71.676","60.271","56.876","1.2","0","LANGSA","CASPER JEGOS ALAFASY MOTOR","YAMAHA"
"FARHAN MUAMMAR","12","12","77","KLS04","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGSA","RASYA MOTOR SPORT","YAMAHA"
