"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","KLS06 - BEBEK 4TAK 125CC STANDARD MIX BEBAS USIA (MP6)","1073741938","FINAL","Race","2017-07-16 09:15:00 UTC","2017-07-16 09:25:52 UTC","FINAL","10","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SAFRIANTO ILHAM","1","1","73","KLS06","3","3","","","9:12.771","0","10","557.07","1","113.288","38.133","77.549","12.0","0","BANDA ACEH","A2N EDDY.G FDR. KYT. CLD MIMAKI FM SEOUL","HONDA"
"M. DARIHAQ","2","2","980","KLS06","7","","","","4:37.531","0 Laps","10","281.83","1","164.917","26.195","153.284","12.0","0","BANDA ACEH","SPA.M2S. M.GHATFAN .RMC.FDR.NHK","HONDA"
"M.IKRAM","3","3","40","KLS06","4","4","","","9:25.599","12.828","10","569.898","3","56.419","76.57","75.803","12.0","0","BANDA ACEH","ANDESMONT R.T","YAMAHA"
"REZA FAHLEVY","4","4","75","KLS06","2","2","","","9:28.116","15.345","10","572.415","3","57.757","74.796","75.47","12.0","0","ACEH BESAR","BANGAU KILANG PADI HBRT 555 RT","HONDA"
"KAFBAWI","5","5","210","KLS06","0","","","","","0 Laps","10","4.299","0","0.0","0.0","10048.849","12.0","0","BANDA ACEH","RRC HONDA AMOY C.RACING","HONDA"
"IRFAN ARINALDI","6","6","155","KLS06","5","5","","","3:50.035","0 Laps","10","234.334","1","58.986","73.238","184.352","12.0","0","LHOKSEUMAWE","RIO SANJAYA RACING KORWIL IMI LHOKSEUMAWE","YAMAHA"
"AGUNG SB","7","7","20","KLS06","0","","","","","0 Laps","10","0.0","0","0.0","0.0","0.0","12.0","0","ACEH TAMIANG","ANUGRAH AGUNG FASTECH, KORWIL IMI ACEH TAMIANG","HONDA"
"SOKY ANANDA","8","8","31","KLS06","0","","","","10:01.832","49.061","10","606.131","0","0.0","0.0","71.272","12.0","0","LANGSA","MBRT LANGSA KOTA","YAMAHA"
"MUHAMMAD NAZAR","9","9","29","KLS06","8","","","","7:05.488","0 Laps","10","429.787","1","248.269","17.4","100.515","12.0","0","PIDIE","A2M, ABENG, KRUENG WOYLA","YAMAHA"
"ANANG MAULANA","10","10","90","KLS06","6","6","","","","1 Lap","9","501.021","2","61.57","70.164","77.602","10.799999999999999","0","LANGSA","CASPER JEGOS ALAFASY MOTOR","YAMAHA"
"M. ARIF RAMADHANA","11","11","54","KLS06","8","8","","","1 Lap","16.481","8","573.551","6","61.902","69.788","60.256","9.6","0","PIDIE","MON OIL","SUZUKI"
"MUAMMARULLAH","12","12","195","KLS06","1","1","","","DNF","8 Laps","2","116.345","2","56.52","76.433","74.262","2.4","0","ACEH BESAR","CONOT RACING","HONDA"
"OEMAR H","13","13","10","KLS06","7","7","","","DNF","8 Laps","2","394.716","2","80.478","53.679","21.889","2.4","0","LHOKSEUMAWE","TOTAL SUPPORT MP RACING KONI ACEH UTARA","YAMAHA"
"T.M. KAUSAR","14","14","56","KLS06","0","","","","DNF","10 Laps","0","3.124","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","A2N RM PAGA AIR RT","YAMAHA"
"IRFAN NOULI","15","15","53","KLS06","0","","","","DNF","10 Laps","0","5.027","0","0.0","0.0","0.0","0.0","0","BIREUEN","B2MS","SUZUKI"
"SURYA RIZKY","16","16","26","KLS06","0","","","","DNF","10 Laps","0","131.941","0","0.0","0.0","0.0","0.0","0","PIDIE","HALLO RACING","HONDA"
"NAUFAL SANJANI","17","17","133","KLS06","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","CV. BINA SAUDARA (MON OIL)","HONDA"
