"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","KLS02 - BEBEK 4TAK 125CC TUNE UP MIX SEEDED (MP2)","1073741922","QUALIFICATION","Qualifying","2017-07-15 09:35:00 UTC","2017-07-15 09:45:36 UTC","FINAL","11","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUNG FEBRI","1","1","2","KLS02","3","3","","","","0","4","221.715","4","51.748","83.481","77.938","4.8","0","BANDA ACEH","WIRATACO RACING TEAM","YAMAHA"
"M. DARIHAQ","2","2","98","KLS02","4","4","","","0.164","6:24.982","11","606.697","7","51.912","83.218","78.326","13.2","0","BANDA ACEH","SEA DRAGON KOIZUMI RT","HONDA"
"ABDUL MALIK","3","3","45","KLS02","7","7","","","0.220","6:22.278","11","603.993","6","51.968","83.128","78.676","13.2","0","BANDA ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR, RACING TEAM ACEH","HONDA"
"EGA FAJAR YULIAN","4","4","69","KLS02","6","6","","","0.284","6:25.383","11","607.098","6","52.032","83.026","78.274","13.2","0","SUMATRA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR, RACING TEAM ACEH","HONDA"
"SAFRIANTO ILHAM","5","5","73","KLS02","2","2","","","0.392","6:22.389","11","604.104","11","52.14","82.854","78.662","13.2","0","BANDA ACEH","A2N EDDY.G FDR. KYT. CLD MIMAKI FM SEOUL","YAMAHA"
"MARANDI SETYADI","6","6","15","KLS02","5","5","","","0.941","6:25.79","11","607.505","10","52.689","81.991","78.222","13.2","0","BANDA ACEH","BOS HAM 68 MRD AMEX STYLE BINTANG PERKASA BANGAU RT","YAMAHA"
"ANDRIAN ARITONANG","7","7","49","KLS02","9","9","","","1.433","6:15.476","10","597.191","3","53.181","81.232","72.339","12.0","0","SUMATERA UTARA","NARKOBA POLRES PIDIE RACING","YAMAHA"
"M.IKRAM","8","8","40","KLS02","8","8","","","1.697","4:23.853","8","485.568","8","53.445","80.831","71.174","9.6","0","BANDA ACEH","ANDESMONT R.T","YAMAHA"
"AGUSTUNI","9","9","123","KLS02","10","","","","3.022","2:58.59","5","400.305","5","54.77","78.875","53.959","6.0","0","ACEH BESAR","WR MASBRO AHZA DORO RACING TEAM","YAMAHA"
"YUMNA SAPUTRA","10","10","4","KLS02","1","1","","","6.244","6:31.734","9","613.449","2","57.992","74.493","63.379","10.799999999999999","0","PIDIE","PLANET MOTOR / PIDIE","HONDA"
