"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","KLS11 - BEBEK 4TAK 125CC STANDARD MP5 BBS USIA LKL ACEH (SP2)","1073741945","FINAL","Race","2017-07-16 10:55:00 UTC","2017-07-16 11:01:47 UTC","FINAL","6","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"SAFRIANTO ILHAM","1","1","73","KLS11","3","3","","","","0","6","330.844","4","54.065","79.904","78.345","7.2","0","BANDA ACEH","A2N EDDY.G FDR. KYT. CLD MIMAKI FM SEOUL","HONDA"
"REZA FAHLEVY","2","2","75","KLS11","1","1","","","0.288","0.288","6","331.132","4","54.106","79.843","78.277","7.2","0","ACEH BESAR","BANGAU KILANG PADI HBRT 555 RT","HONDA"
"M.IKRAM","3","3","40","KLS11","8","8","","","10.583","10.583","6","341.427","5","55.678","77.589","75.917","7.2","0","BANDA ACEH","ANDESMONT R.T","YAMAHA"
"NADIR","4","4","50","KLS11","2","2","","","13.385","13.385","6","344.229","2","56.399","76.597","75.299","7.2","0","PIDIE","NARKOBA POLRES PIDIE RACING","YAMAHA"
"M. DARIHAQ","5","5","98","KLS11","6","6","","","13.645","13.645","6","344.489","6","55.738","77.505","75.242","7.2","0","BANDA ACEH","SPA M2S M GHATFAAN RMC FDR NHK","HONDA"
"YAZID BUSTAMI","6","6","196","KLS11","4","4","","","13.757","13.757","6","344.601","2","55.922","77.25","75.217","7.2","0","BANDA ACEH","CONOT RACING","HONDA"
"M. SIDDIQ","7","7","5","KLS11","7","7","","","26.266","26.266","6","357.11","6","58.163","74.274","72.583","7.2","0","PIDIE","PLANET MOTOR / PIDIE","YAMAHA"
"SOKY ANANDA","8","8","31","KLS11","14","14","","","33.753","33.753","6","364.597","5","58.916","73.325","71.092","7.2","0","LANGSA","MBRT LANGSA KOTA","YAMAHA"
"IRFAN ARINALDI","9","9","155","KLS11","9","9","","","33.923","33.923","6","364.767","6","58.355","74.03","71.059","7.2","0","LHOKSEUMAWE","RIO SANJAYA RACING KORWIL IMI LHOKSEUMAWE","YAMAHA"
"FAKRI","10","10","88","KLS11","18","18","","","36.111","36.111","6","366.955","3","59.313","72.834","70.635","7.2","0","BANDA ACEH","KAMAL RACER","YAMAHA"
"HIDAYATUL FIRDAUS","11","11","104","KLS11","11","11","","","37.727","37.727","6","368.571","2","60.017","71.98","70.326","7.2","0","BANDA ACEH","MT A2N R.T","HONDA"
"MARJUKI","12","12","91","KLS11","12","12","","","40.202","40.202","6","371.046","3","57.672","74.906","69.857","7.2","0","LHOKSEUMAWE","O2M RACING TEAM","YAMAHA"
"M.IRFAN KURNIAWAN","13","13","99","KLS11","16","16","","","53.874","53.874","6","384.718","2","62.138","69.523","67.374","7.2","0","LANGSA","CASPER JEGOS ALAFASY MOTOR","YAMAHA"
"M.FAJAR","14","14","3","KLS11","21","21","","","58.081","58.081","6","388.925","3","62.223","69.428","66.645","7.2","0","PIDIE","PLANET MOTOR / PIDIE","YAMAHA"
"M. KHAIRUNNAS","15","15","14","KLS11","19","19","","","1:05.278","1:05.278","6","396.122","3","63.056","68.511","65.434","7.2","0","LHOKSEUMAWE","02M","SUZUKI"
"ICHAN HARDIANSYAH","16","16","72","KLS11","15","15","","","1 Lap","2.074","5","332.918","5","60.723","71.143","64.881","6.0","0","LANGSA","KORWIL IMI LANGSA","YAMAHA"
"ZULFIKAR","17","17","52","KLS11","17","17","","","1 Lap","12.708","5","343.552","2","61.06","70.75","62.873","6.0","0","LHOKSEUMAWE","JPS/BIBET RACING TEAM","YAMAHA"
"MUHAMMAD IKHSAN","18","18","57","KLS11","20","20","","","1 Lap","26.216","5","357.06","4","63.574","67.952","60.494","6.0","0","PIDIE JAYA","SRIJAYA MOTOR","HONDA"
"SURYA SENJA","19","19","111","KLS11","10","10","","","DNF","3 Laps","3","181.37","3","57.331","75.352","71.456","3.6","0","ACEH UTARA","ZAMRMOTOR","HONDA"
"T.M. KAUSAR","20","20","56","KLS11","5","5","","","DNF","4 Laps","2","147.34","1","60.28","71.666","58.64","2.4","0","ACEH BESAR","A2N RM PAGA AIR RT","YAMAHA"
"OPIJA","21","21","211","KLS11","13","13","","","DNF","5 Laps","1","69.377","1","65.164","66.294","62.268","1.2","0","PIDIE","YMRT","YAMAHA"
"OEMAR H","22","22","10","KLS11","0","","","","DNF","6 Laps","0","4.454","0","0.0","0.0","0.0","0.0","0","LHOKSEUMAWE","TOTAL SUPPORT MP RACING KONI ACEH UTARA","YAMAHA"
"MUHAMMAD RAFLY NH","23","23","82","KLS11","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","NH RACING TEAM MEULABOH","HONDA"
"RIANDA ZULFA","24","24","78","KLS11","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","78R ANDERSIB","YAMAHA"
