"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KLS12 - BEBEK 4TAK 125CC STDR MP5 PML LKL PIDIE & PIJAY (SP3)","1073741946","SEMI FINAL - B","Race","2017-07-16 04:55:00 UTC","2017-07-16 04:55:23 UTC","FINAL","6","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ARY SETIAWAN","1","1","911","KLS12","14","14","","","","0","6","363.658","2","58.582","73.743","71.276","7.199999999999999","0","PIDIE","SEOUL MOTOR","HONDA"
"MUHAMMAD RIZKI","2","2","156","KLS12","9","9","","","2.459","2.459","6","366.117","2","59.3","72.85","70.797","7.199999999999999","0","PIDIE","AYAMORE","YAMAHA"
"RIKI SEPTIADI","3","3","166","KLS12","12","12","","","16.910","16.91","6","380.568","3","59.171","73.009","68.109","7.199999999999999","0","BANDA ACEH","WIRATACO RACING TEAM","HONDA"
"AGAM ARI FIKRI","4","4","258","KLS12","8","8","","","35.288","35.288","6","398.946","5","62.525","69.092","64.971","7.199999999999999","0","PIDIE","TAQIM MOTOR RT","HONDA"
"ARIEF FADILLAH","5","5","149","KLS12","10","10","","","39.005","39.005","6","402.663","2","65.612","65.842","64.371","7.199999999999999","0","PIDIE JAYA","UZAY KOPI","SUZUKI"
"AULIA RIANDA","6","6","158","KLS12","15","15","","","47.668","47.668","6","411.326","5","65.082","66.378","63.016","7.199999999999999","0","PIDIE","ART","YAMAHA"
"VERDI RIZKI","7","7","199","KLS12","16","16","","","51.410","51.41","6","415.068","4","67.116","64.366","62.448","7.199999999999999","0","PIDIE","BRT (BLAGA RACING TEAM)","SUZUKI"
"MIRZA","8","8","707","KLS12","4","4","","","52.082","52.082","6","415.74","2","66.882","64.591","62.347","7.199999999999999","0","PIDIE JAYA","DOI","HONDA"
"ZULFIKAR","9","9","180","KLS12","6","6","","","52.491","52.491","6","416.149","4","67.393","64.102","62.285","7.199999999999999","0","PIDIE JAYA","TRIENGGADENG","YAMAHA"
"MUHAMMAD ABDS","10","10","222","KLS12","13","13","","","1:08.593","1:08.593","6","432.251","2","69.397","62.251","59.965","7.199999999999999","0","PIDIE","T8 MOTOR","YAMAHA"
"YUSRIADI","11","11","808","KLS12","2","2","","","1 Lap","2.714","5","366.372","5","71.607","60.329","58.956","6.0","0","PIDIE JAYA","DOI","HONDA"
"BANTA FADHIL","12","12","481","KLS12","7","7","","","1 Lap","55.401","5","419.059","5","75.975","56.861","51.544","6.0","0","PIDIE JAYA","DOI","HONDA"
"BAIHAQI","13","13","801","KLS12","11","11","","","4 Laps","4 Laps","2","163.327","1","69.295","62.342","52.9","2.4","0","PIDIE JAYA","B2SM","YAMAHA"
"TAKDIR","14","14","177","KLS12","17","17","","","4 Laps","4 Laps","2","175.527","2","77.436","55.788","49.223","2.4","0","PIDIE JAYA","TRIENGGADENG","HONDA"
"RAIHAN YASSAR","15","15","223","KLS12","3","3","","","5 Laps","5 Laps","1","69.754","1","66.613","64.852","61.932","1.2","0","LHOKSEUMAWE","KRT RACING TEAM","HONDA"
"KHAIRUL RAHIMIN","16","16","217","KLS12","1","1","","","5 Laps","5 Laps","1","76.533","1","73.883","58.471","56.446","1.2","0","PIDIE JAYA","PMR (PON MOTOR RACING)","HONDA"
"DEDI RAHMAD","17","17","193","KLS12","5","5","","","5 Laps","5 Laps","1","94.03","1","90.595","47.685","45.943","1.2","0","PIDIE JAYA","KAMAL RACER","HONDA"
"ARIZ PRATAMA","18","18","139","KLS12","0","","","","6 Laps","6 Laps","0","5.282","0","0.0","0.0","0.0","0.0","0","PIDIE JAYA","CEK YUS.SPBU SP 4","HONDA"
"HAIKAL","19","19","159","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","ART","HONDA"
"FATAN","20","20","176","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","YMRT","YAMAHA"
"M.REZA","21","21","178","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE JAYA","TRIENGGADENG","HONDA"
"MURAQI","22","22","212","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","YMRT","YAMAHA"
"AL FAHRI","23","23","234","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","BWRC","YAMAHA"
"HUSAINI","24","24","541","KLS12","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","B2MS","YAMAHA"
