"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","KLS09 - MATIC 130CC STANDARD MP7 PEMULA (OMR-3)","1073741941","FINAL","Race","2017-07-16 07:40:00 UTC","2017-07-16 07:44:29 UTC","FINAL","10","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AFIEF MAWAZIR","1","1","141","KLS09","4","4","","","7:28.231","0","10","584.598","1","58.624","73.69","73.897","12.0","0","BANDA ACEH","KALIGAT A2N FAJAR MAS KORWIL IMI ACEH TIMUR","HONDA"
"ARI DARMAWAN","2","2","186","KLS09","5","5","","","6.214","0 Laps","10","142.581","1","58.486","73.864","302.986","12.0","0","BANDA ACEH","M2N RACING TEAM","HONDA"
"DENI KURNIAWAN","3","3","272","KLS09","7","7","","","10.173","0 Laps","10","146.54","2","58.232","74.186","294.8","12.0","0","ACEH TAMIANG","BCRT (KORWIL IMI TAMIANG)","HONDA"
"AFDHALUL FITRA","4","4","121","KLS09","6","6","","","11.590","0 Laps","10","147.957","1","59.055","73.152","291.977","12.0","0","BANDA ACEH","KORWIL PIDIE RMC KALIGAT","HONDA"
"KARIMAN","5","5","146","KLS09","8","8","","","42.692","0 Laps","10","179.059","1","63.007","68.564","241.261","12.0","0","BANDA ACEH","PUTROE RACING TEAM","HONDA"
"YUMNA SAPUTRA","6","6","4","KLS09","1","1","","","57.048","0 Laps","10","193.415","1","63.558","67.969","223.354","12.0","0","PIDIE","PLANET MOTOR / PIDIE","HONDA"
"MUNAWAR","7","7","63","KLS09","2","2","","","2:08.077","0 Laps","10","264.444","1","62.51","69.109","163.362","12.0","0","PIDIE JAYA","IKWANI MOTOR","HONDA"
"AMRI SAPUTRA","8","8","89","KLS09","9","","","","","0 Laps","10","136.367","1","71.494","60.425","316.792","12.0","0","LANGSA","KORWIL IMI LANGSA","HONDA"
"ABDUL KARIM","9","9","181","KLS09","3","3","","","1 Lap","1 Lap","9","212.394","2","65.022","66.439","183.056","10.8","0","PIDIE JAYA","TRIENGGADENG","HONDA"
"KAFBAWI","10","10","210","KLS09","0","","","","DNF","4 Laps","6","0.0","0","0.0","0.0","0.0","7.2","0","BANDA ACEH","RRC HONDA AMOY C.RACING","HONDA"
