"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","KLS02 - BEBEK 4TAK 125CC TUNE UP MIX SEEDED (MP2)","1073741934","FINAL","Race","2017-07-16 07:15:00 UTC","2017-07-16 07:29:34 UTC","FINAL","16","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ABDUL MALIK","1","1","45","KLS02","6","6","","","","0","16","836.077","12","51.26","84.276","82.672","19.2","0","BANDA ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR, RACING TEAM ACEH","HONDA"
"M. DARIHAQ","2","2","98","KLS02","2","2","","","13.618","13.618","16","849.695","11","51.682","83.588","81.347","19.2","0","BANDA ACEH","SEA DRAGON KOIZUMI RT","HONDA"
"MARANDI SETYADI","3","3","15","KLS02","3","3","","","17.993","17.993","16","854.07","10","52.181","82.789","80.93","19.2","0","BANDA ACEH","BOS HAM 68 MRD AMEX STYLE BINTANG PERKASA BANGAU RT","YAMAHA"
"EGA FAJAR YULIAN","4","4","69","KLS02","5","5","","","24.873","24.873","16","860.95","9","51.726","83.517","80.283","19.2","0","SUMATRA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR, RACING TEAM ACEH","HONDA"
"AGUSTUNI","5","5","123","KLS02","8","8","","","26.399","26.399","16","862.476","6","53.175","81.241","80.141","19.2","0","ACEH BESAR","WR MASBRO AHZA DORO RACING TEAM","YAMAHA"
"M.IKRAM","6","6","40","KLS02","9","9","","","29.698","29.698","16","865.775","6","52.876","81.701","79.836","19.2","0","BANDA ACEH","ANDESMONT R.T","YAMAHA"
"SAFRIANTO ILHAM","7","7","73","KLS02","4","4","","","DNF","10 Laps","6","320.266","6","51.553","83.797","80.933","7.2","0","BANDA ACEH","A2N EDDY.G FDR. KYT. CLD MIMAKI FM SEOUL","YAMAHA"
"ANDRIAN ARITONANG","8","8","49","KLS02","7","7","","","DNF","11 Laps","5","277.423","3","53.618","80.57","77.859","6.0","0","SUMATERA UTARA","NARKOBA POLRES PIDIE RACING","YAMAHA"
"YUMNA SAPUTRA","9","9","4","KLS02","10","10","","","DNF","14 Laps","2","122.159","2","57.464","75.178","70.727","2.4","0","PIDIE","PLANET MOTOR / PIDIE","HONDA"
"AGUNG FEBRI","10","10","2","KLS02","1","1","","","DQ","0 Laps","16","830.216","9","51.212","84.355","83.255","19.2","0","BANDA ACEH","WIRATACO RACING TEAM","YAMAHA"
