"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","KLS02 - BEBEK 4TAK 125CC TUNE UP MIX SEEDED (MP2)","1073741949","WARMING UP","Practice","2017-07-16 02:50:00 UTC","2017-07-16 02:56:08 UTC","FINAL","6","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"ABDUL MALIK","1","1","45","KLS02","1","1","","","","0","6","349.676","6","51.71","83.543","74.126","7.199999999999999","0","BANDA ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR, RACING TEAM ACEH","HONDA"
"AGUNG FEBRI","2","2","2","KLS02","9","9","","","0.396","1 Lap","5","342.09","2","52.106","82.908","63.141","6.0","0","BANDA ACEH","WIRATACO RACING TEAM","YAMAHA"
"SAFRIANTO ILHAM","3","3","73","KLS02","8","8","","","0.501","1 Lap","5","336.553","2","52.211","82.741","64.18","6.0","0","BANDA ACEH","A2N EDDY.G FDR. KYT. CLD MIMAKI FM SEOUL","YAMAHA"
"EGA FAJAR YULIAN","4","4","69","KLS02","10","10","","","0.926","2 Laps","4","253.31","4","52.636","82.073","68.217","4.8","0","SUMATRA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR, RACING TEAM ACEH","HONDA"
"ANDRIAN ARITONANG","5","5","49","KLS02","7","7","","","2.273","1 Lap","5","303.685","3","53.983","80.025","71.126","6.0","0","SUMATERA UTARA","NARKOBA POLRES PIDIE RACING","YAMAHA"
"M.IKRAM","6","6","40","KLS02","4","4","","","2.390","2 Laps","4","257.104","3","54.1","79.852","67.21","4.8","0","BANDA ACEH","ANDESMONT R.T","YAMAHA"
"AGUSTUNI","7","7","123","KLS02","6","6","","","2.526","2 Laps","4","267.865","2","54.236","79.652","64.51","4.8","0","ACEH BESAR","WR MASBRO AHZA DORO RACING TEAM","YAMAHA"
"M. DARIHAQ","8","8","98","KLS02","2","2","","","2.541","0.974","5","350.65","3","54.251","79.63","61.6","6.0","0","BANDA ACEH","SEA DRAGON KOIZUMI RT","HONDA"
"MARANDI SETYADI","9","9","15","KLS02","3","3","","","2.732","1 Lap","5","317.84","5","54.442","79.351","67.959","6.0","0","BANDA ACEH","BOS HAM 68 MRD AMEX STYLE BINTANG PERKASA BANGAU RT","YAMAHA"
"YUMNA SAPUTRA","10","10","4","KLS02","5","5","","","7.552","1 Lap","5","326.022","3","59.262","72.897","66.253","6.0","0","PIDIE","PLANET MOTOR / PIDIE","HONDA"
