"Event ID","Event Name","Started At","Ended At"
"355-2147483702-20170715","KEJURDA BALAP MOTOR IMI ACEH 2017 SERI 1","2017-07-15 09:20:00 UTC","2017-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"512","SIRKUIT NP PERKANTORAN PIDIE JAYA","710","SIRKUIT NP PERKANTORAN PIDIE JAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KLS12 - BEBEK 4TAK 125CC STDR MP5 PML LKL PIDIE & PIJAY (SP3)","1073741944","SEMI FINAL - A","Race","2017-07-16 04:40:00 UTC","2017-07-16 04:47:39 UTC","FINAL","6","https://racehero.io/events/kejurda-balap-motor-imi-aceh-2017-seri-1/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"NADIR","1","1","50","KLS12","10","10","","","","0","6","347.566","2","56.324","76.699","74.576","7.199999999999999","0","PIDIE","NARKOBA POLRES PIDIE RACING","YAMAHA"
"MUHAMMAD RIFKI LEO","2","2","60","KLS12","8","8","","","5.929","5.929","6","353.495","3","57.227","75.489","73.325","7.199999999999999","0","PIDIE JAYA","ANDI JAYA MOTOR RT","HONDA"
"FADIL MUHARRAM","3","3","55","KLS12","1","1","","","10.855","10.855","6","358.421","3","57.956","74.539","72.317","7.199999999999999","0","PIDIE","AMRT BANDA ACEH","HONDA"
"MUHAMMAD RIZKI","4","4","117","KLS12","11","11","","","10.907","10.907","6","358.473","6","57.831","74.7","72.307","7.199999999999999","0","PIDIE","BEURNUN","HONDA"
"MUHAMMAD NAZAR","5","5","29","KLS12","7","7","","","12.979","12.979","6","360.545","3","59.02","73.196","71.891","7.199999999999999","0","PIDIE","A2M, ABENG, KRUENG WOYLA","YAMAHA"
"FADIL","6","6","30","KLS12","3","3","","","22.584","22.584","6","370.15","3","59.686","72.379","70.026","7.199999999999999","0","PIDIE","A2M, ABENG, PT BARONA","YAMAHA"
"IYAN ZULFANI","7","7","94","KLS12","2","2","","","37.235","37.235","6","384.801","3","62.65","68.955","67.359","7.199999999999999","0","PIDIE JAYA","KAMAL RACER","YAMAHA"
"MARBAWI","8","8","86","KLS12","4","4","","","37.499","37.499","6","385.065","5","62.565","69.048","67.313","7.199999999999999","0","PIDIE","ARIF JAYA MOTOR","HONDA"
"SABILAL ALIEF","9","9","24","KLS12","6","6","","","39.929","39.929","6","387.495","3","62.08","69.588","66.891","7.199999999999999","0","PIDIE","HALLO RACING","HONDA"
"ZAHRUL FUAD","10","10","95","KLS12","9","9","","","1:01.476","1:01.476","6","409.042","2","65.322","66.134","63.368","7.199999999999999","0","PIDIE JAYA","HMR (HUMAIRA)","HONDA"
"EDI IMOLA","11","11","93","KLS12","15","15","","","1 Lap","4.594","5","352.16","4","68.14","63.399","61.336","6.0","0","PIDIE JAYA","PJMR","SUZUKI"
"APRILIANSYAH","12","12","115","KLS12","14","14","","","1 Lap","4.937","5","352.503","3","60.601","71.286","61.276","6.0","0","PIDIE","AMS CRAIMAN RT","HONDA"
"ANDI AURIC","13","13","103","KLS12","5","5","","","1 Lap","8.504","5","356.07","5","60.938","70.892","60.662","6.0","0","PIDIE","AMS CRAIMAN RT","HONDA"
"RIZKI FERDIAN","14","14","46","KLS12","17","17","","","1 Lap","9.044","5","356.61","2","59.315","72.831","60.57","6.0","0","PIDIE","M2N","HONDA"
"M. SIDDIQ","15","15","5","KLS12","18","18","","","1 Lap","16.55","5","364.116","2","64.882","66.582","59.322","6.0","0","PIDIE","PLANET MOTOR / PIDIE","YAMAHA"
"ANJA SAPUTRA","16","16","18","KLS12","13","13","","","1 Lap","16.841","5","364.407","5","69.642","62.032","59.274","6.0","0","PIDIE","HALLO RACING","SUZUKI"
"SAYED AKHYAR","17","17","101","KLS12","12","12","","","1 Lap","17.584","5","365.15","5","63.669","67.851","59.154","6.0","0","PIDIE JAYA","CUT LEM RACING TEAM","HONDA"
"MAISAL","18","18","43","KLS12","19","19","","","1 Lap","48.932","5","396.498","4","75.684","57.079","54.477","6.0","0","PIDIE JAYA","GAMETH","HONDA"
"MISBAH HUDDIN","19","19","100","KLS12","16","16","","","DNF","2 Laps","4","241.262","2","57.624","74.969","71.623","4.8","0","PIDIE","AMRT BANDA ACEH","HONDA"
"ARI M.REZA","20","20","34","KLS12","20","20","","","DNF","3 Laps","3","231.825","2","72.398","59.67","55.904","3.5999999999999996","0","PIDIE JAYA","GAMETH","HONDA"
"AFDHALUL ZIKRI","21","21","96","KLS12","0","","","","DNF","6 Laps","0","3.579","0","0.0","0.0","0.0","0.0","0","PIDIE","ART","YAMAHA"
"AULIA SAPUTRA","22","22","23","KLS12","0","","","","DNF","6 Laps","0","3.738","0","0.0","0.0","0.0","0.0","0","PIDIE","ADMS","HONDA"
"M.FAJAR","23","23","3","KLS12","0","","","","DNF","6 Laps","0","4.0","0","0.0","0.0","0.0","0.0","0","PIDIE","PLANET MOTOR / PIDIE","YAMAHA"
