"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","G2 -  Moto 1","1073744160","Unlimited Mini Asphault / Scooter Asphalt ","Race","2020-07-05 15:30:00 UTC","2020-07-05 15:37:40 UTC","PROVISIONAL","7","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Albright","1","1","53","Unlimited Mini Asphalt","2","2","","","","0","7","283.006","7","39.384","73.126","71.235","5.6000000000000005","0","Boise ID"
"Jimmy Westover","2","2","118","Unlimited Mini Asphalt","9","10","0.110","","0.110","0.11","7","283.116","2","39.26","73.357","71.208","5.6000000000000005","0","Arvada CO"
"Michael Henao","3","3","22","Unlimited Mini Asphalt","10","11","0.306","","0.416","0.416","7","283.422","5","38.481","74.842","71.131","5.6000000000000005","0","Boulder CO"
"Jeffrey Panelley","4","4","686","Unlimited Mini Asphalt","1","1","0.501","","0.917","0.917","7","283.923","5","39.635","72.663","71.005","5.6000000000000005","0","Highland UT"
"Dan Parker","5","5","314","Unlimited Mini Asphalt","8","9","9.544","","10.461","10.461","7","293.467","7","40.56","71.006","68.696","5.6000000000000005","0","Castle Rock CO"
"Brad Moore","6","6","33","Unlimited Mini Asphalt","4","5","15.575","","26.036","26.036","7","309.042","3","43.308","66.5","65.234","5.6000000000000005","0","Redmond UT"
"Sam Arquit","7","7","120","Unlimited Mini Asphalt","6","7","1 Lap","","1 Lap","8.17","6","291.176","4","46.687","61.687","59.346","4.800000000000001","0","Harrison NY"
"Chris Joffrion","8","8","117","Unlimited Mini Asphalt","4","4","5 Laps","","6 Laps","6 Laps","1","45.315","1","42.228","68.201","63.555","0.8","0"
"Daen Paepke","9","9","234","Unlimited Mini Asphalt","7","8","12.866","","6 Laps","6 Laps","1","58.181","1","53.168","54.168","49.501","0.8","0","Sandy UT"
"Chris Joffrion","10","10","117","Unlimited Mini Asphalt","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Dylan Warner","11","11","15","Unlimited Mini Asphalt","5","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Chase Harkleroad","12","1","112","Scooter - Stock","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
