"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","G3 - Moto 2","1073744167","Unlimited mini asphault / Scooter Asphalt ","Race","2020-07-05 19:45:00 UTC","2020-07-05 19:52:46 UTC","PROVISIONAL","10","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael Henao","1","1","22","Unlimited Mini Asphalt","3","3","","","","0","10","395.113","4","38.248","75.298","72.891","8.0","0","Boulder CO"
"Jimmy Westover","2","2","118","Unlimited Mini Asphalt","2","2","0.643","","0.643","0.643","10","395.756","3","38.754","74.315","72.772","8.0","0","Arvada CO"
"Jeffrey Panelley","3","3","686","Unlimited Mini Asphalt","4","4","0.460","","1.103","1.103","10","396.216","8","38.292","75.212","72.688","8.0","0","Highland UT"
"John Albright","4","4","53","Unlimited Mini Asphalt","1","1","8.540","","9.643","9.643","10","404.756","5","39.255","73.366","71.154","8.0","0","Boise ID"
"Dan Parker","5","5","314","Unlimited Mini Asphalt","5","5","10.174","","19.817","19.817","10","414.93","8","40.191","71.658","69.409","8.0","0","Castle Rock CO"
"Brad Moore","6","6","33","Unlimited Mini Asphalt","6","6","1 Lap","","1 Lap","1 Lap","9","394.987","8","43.066","66.874","65.622","7.2","0","Redmond UT"
"Sam Arquit","7","7","120","Unlimited Mini Asphalt","7","7","25.523","","1 Lap","25.397","9","420.51","5","45.274","63.613","61.639","7.2","0","Harrison NY"
"Daen Paepke","8","8","234","Unlimited Mini Asphalt","9","9","8 Laps","","9 Laps","9 Laps","1","57.444","1","52.908","54.434","50.136","0.8","0","Sandy UT"
"Chris Joffrion","9","9","117","Unlimited Mini Asphalt","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cace Joffrion","10","10","117","Unlimited Mini Asphalt","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","littleton  Co"
"Dylan Warner","11","11","15","Unlimited Mini Asphalt","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
"Chase Harkleroad","12","1","112","Scooter - Stock","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
