"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","G1 - Practice 1","1073744152","Adult Fast Practice","Practice","2020-09-20 14:45:00 UTC","2020-09-20 14:58:20 UTC","PROVISIONAL","17","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael Henao","1","1","787","A - Adult Fast","1","1","","","","0","16","676.606","10","36.295","79.35","68.105","12.8","0","Boulder CO"
"Chase Harkleroad","2","2","112","A - Adult Fast","2","2","0.546","","0.546","4 Laps","12","502.309","12","36.841","78.174","68.802","9.600000000000001","0","Salt Lake City UT"
"Chris Joffrion","3","3","117","A - Adult Fast","5","","1.367","","1.913","4 Laps","12","528.344","12","38.208","75.377","65.412","9.600000000000001","0","littleton  Co"
"Manuel Quintanilla jr","4","4","51","A - Adult Fast","9","","1.729","","3.642","1:05.838","13","742.444","13","39.937","72.114","50.428","10.4","0","HURRICANE UT"
"Kaiden Morgan","5","5","710","A - Adult Fast","4","4","0.028","","3.670","1:07.389","17","743.995","12","39.965","72.063","65.807","13.600000000000001","0","Boise ID"
"Brandon Ng","6","6","17","A - Adult Fast","7","","0.061","","3.731","9 Laps","7","468.73","5","40.026","71.953","43.01","5.6000000000000005","0","Salt Lake City UT"
"Christian Wilson","7","7","329","A - Adult Fast","6","","0.144","","3.875","11 Laps","5","462.317","2","40.17","71.695","31.147","4.0","0","Salt Lake City UT"
"Jeff Robinson","8","8","816","A - Adult Fast","3","3","0.257","","4.132","8 Laps","8","477.929","3","40.427","71.24","48.208","6.4","0","bountiful UT"
"Jeffrey Panelley","9","9","686","A - Adult Fast","8","","0.473","","4.605","11 Laps","5","457.319","4","40.9","70.416","31.488","4.0","0","Highland UT"
"Dylan Warner","10","10","15","A - Adult Fast","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cedar city UT"
