"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","G2 -  Moto 1","1073744164","Expert Supermoto / Novice Supermoto","Race","2020-07-05 16:45:00 UTC","2020-07-05 16:55:35 UTC","PROVISIONAL","7","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Expert Supermoto","1","1","","","","0","7","436.372","3","60.148","47.882","46.199","5.6000000000000005","0","Salt Lake City UT"
"Jeffrey Panelley","2","2","686","Expert Supermoto","2","2","10.317","","10.317","10.317","7","446.689","2","62.092","46.383","45.132","5.6000000000000005","0","Highland UT"
"Jeff Robinson","3","1","816","Novice Supermoto","8","2","22.043","","32.360","0","7","468.732","5","64.163","44.886","43.01","5.6000000000000005","0","bountiful UT"
"David Meyer","4","2","365","Novice Supermoto","7","1","5.599","","37.959","5.599","7","474.331","3","64.209","44.854","42.502","5.6000000000000005","0","Sandy UT"
"Christian Wilson","5","3","329","Novice Supermoto","9","3","8.028","","45.987","13.627","7","482.359","7","65.3","44.104","41.795","5.6000000000000005","0","Salt Lake City UT"
"Dylan Warner","6","4","15","Novice Supermoto","12","6","0.596","","46.583","14.223","7","482.955","7","63.841","45.112","41.743","5.6000000000000005","0","cedar city UT"
"Thomas Ridder","7","5","48","Novice Supermoto","10","4","21.337","","1:07.920","35.56","7","504.292","2","68.501","42.043","39.977","5.6000000000000005","0","Pleasant Grove UT"
"Manuel Quintanilla jr","8","3","51","Expert Supermoto","3","3","0.341","","1:08.261","1:08.261","7","504.633","2","68.128","42.273","39.95","5.6000000000000005","0","HURRICANE UT"
"Alex Strand","9","6","622","Novice Supermoto","11","5","1 Lap","","1 Lap","1 Lap","6","442.549","3","70.445","40.883","39.047","4.800000000000001","0","Layton UT"
"Brandon Ng","10","7","17","Novice Supermoto","13","7","18.465","","1 Lap","1 Lap","6","461.014","3","72.015","39.992","37.483","4.800000000000001","0","Salt Lake City UT"
"Dan Parker","11","8","314","Novice Supermoto","14","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castle Rock CO"
