"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","G1 - Practice 1","1073744154","Junior Practice","Practice","2020-09-20 14:00:00 UTC","2020-09-20 14:15:55 UTC","PROVISIONAL","14","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raider Brand","1","1","5","D - Juniors","10","13","","","","0","14","753.525","11","45.483","63.32","53.509","11.200000000000001","0"
"Cace Joffrion","2","2","117","D - Juniors","7","9","0.305","","0.305","28.246","10","781.771","4","45.788","62.899","36.839","8.0","0","littleton  Co"
"Kylie Botkin","3","3","100","D - Juniors","9","11","2.328","","2.633","8.055","11","761.58","9","48.116","59.855","41.598","8.8","0","Severance CO"
"Ryker Brand","4","4","24","D - Juniors","1","1","0.419","","3.052","58.905","11","812.43","6","48.535","59.339","38.994","8.8","0"
"Ian Nielsen","5","5","102","D - Juniors","5","6","0.077","","3.129","1:00.839","11","814.364","5","48.612","59.245","38.902","8.8","0","Salt Lake City UT"
"Madelyn Nielsen","6","6","23","D - Juniors","5","7","1.383","","4.512","28.915","13","782.44","10","49.995","57.606","47.85","10.4","0","Salt Lake City UT"
"Hailey Rothfuss","7","7","56","D - Juniors","2","2","2.612","","7.124","2.089","13","755.614","8","52.607","54.746","49.549","10.4","0","South Jordan UT"
"Jojo Moore","8","8","133","D - Juniors","4","5","2.244","","9.368","0.299","11","753.824","11","54.851","52.506","42.026","8.8","0","Redmond UT"
"Aden Parker","9","9","957","D - Juniors","3","3","0.507","","9.875","35.891","10","789.416","10","55.358","52.025","36.483","8.0","0","Castle Rock CO"
"Evolet Moore","10","10","333","D - Juniors","4","4","5.471","","15.346","22.587","3","776.112","3","60.829","47.346","11.132","2.4000000000000004","0","Redmond UT"
"Riley Rothfuss","11","11","87","D - Juniors","6","8","1.320","","16.666","16.259","11","769.784","10","62.149","46.34","41.154","8.8","0","South Jordan UT"
"Carson Meyer","12","12","65","D - Juniors","9","12","13.427","","30.093","11 Laps","3","370.879","2","75.576","38.107","23.296","2.4000000000000004","0","Sandy UT"
"Gwendalyn Nielsen","13","13","46","D - Juniors","8","10","11.205","","41.298","9 Laps","5","513.817","3","86.781","33.187","28.026","4.0","0","Salt Lake City UT"
