"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","G3 - Moto 2","1073744172","Expert Supermoto / Novice Supermoto","Race","2020-07-05 21:45:00 UTC","2020-07-05 21:57:51 UTC","PROVISIONAL","11","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chase Harkleroad","1","1","112","Expert Supermoto","1","1","","","","0","11","682.47","3","59.466","48.431","46.42","8.8","0","Salt Lake City UT"
"Jeffrey Panelley","2","2","686","Expert Supermoto","2","2","12.692","","12.692","12.692","11","695.162","2","61.953","46.487","45.572","8.8","0","Highland UT"
"David Meyer","3","1","365","Novice Supermoto","7","2","38.521","","51.213","0","11","733.683","11","63.903","45.068","43.179","8.8","0","Sandy UT"
"Jeff Robinson","4","2","816","Novice Supermoto","6","1","1.952","","53.165","1.952","11","735.635","11","63.157","45.601","43.065","8.8","0","bountiful UT"
"Christian Wilson","5","3","329","Novice Supermoto","8","3","1 Lap","","1 Lap","1 Lap","10","711.217","2","66.63","43.224","40.494","8.0","0","Salt Lake City UT"
"Alex Strand","6","4","622","Novice Supermoto","11","6","16.654","","1 Lap","1 Lap","10","727.871","7","70.566","40.813","39.567","8.0","0","Layton UT"
"Brandon Ng","7","5","17","Novice Supermoto","12","7","1 Lap","","2 Laps","2 Laps","9","684.266","3","70.315","40.959","37.88","7.2","0","Salt Lake City UT"
"Thomas Ridder","8","6","48","Novice Supermoto","10","5","17.175","","2 Laps","2 Laps","9","701.441","3","69.425","41.484","36.953","7.2","0","Pleasant Grove UT"
"Dylan Warner","9","7","15","Novice Supermoto","9","4","5 Laps","","7 Laps","7 Laps","4","265.049","2","64.147","44.897","43.464","3.2","0","cedar city UT"
"Manuel Quintanilla jr","10","3","51","Expert Supermoto","3","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HURRICANE UT"
"Dan Parker","11","8","314","Novice Supermoto","13","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castle Rock CO"
