"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","G3 - Moto 2","1073744170","Junior Expert Supermoto / Junior Novice Supermoto","Race","2020-07-05 20:45:00 UTC","2020-07-05 20:58:14 UTC","PROVISIONAL","9","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Supermoto","1","1","","","","0","9","703.713","2","75.253","38.271","36.833","7.2","0","Salt Lake City UT"
"Raider Brand","2","2","5","Junior Expert Supermoto","2","2","34.390","","34.390","34.39","9","738.103","8","80.054","35.976","35.117","7.2","0","Sandy UT"
"Kylie Botkin","3","3","100","Junior Expert Supermoto","4","4","31.463","","1:05.853","1:05.853","9","769.566","6","83.515","34.485","33.681","7.2","0","Severance CO"
"Cace Joffrion","4","1","117","Junior Novice Supermoto","9","1","1 Lap","","1 Lap","0","8","708.843","6","85.353","33.742","32.504","6.4","0","littleton  Co"
"Hailey Rothfuss","5","4","56","Junior Expert Supermoto","5","5","3.669","","1 Lap","8.799","8","712.512","4","86.112","33.445","32.336","6.4","0","South Jordan UT"
"Madelyn Nielsen","6","2","23","Junior Novice Supermoto","10","2","3.658","","1 Lap","7.327","8","716.17","5","85.409","33.72","32.171","6.4","0","Salt Lake City UT"
"Jojo Moore","7","3","133","Junior Novice Supermoto","11","3","26.578","","1 Lap","33.905","8","742.748","5","90.05","31.982","31.02","6.4","0","Redmond UT"
"Ryker Brand","8","5","24","Junior Expert Supermoto","3","3","22.871","","1 Lap","1:01.906","8","765.619","8","90.561","31.802","30.093","6.4","0","Sandy UT"
"Aden Parker","9","4","957","Junior Novice Supermoto","15","7","1 Lap","","2 Laps","26.932","7","735.775","7","100.967","28.524","27.4","5.6000000000000005","0","Castle Rock CO"
"Riley Rothfuss","10","6","87","Junior Expert Supermoto","6","6","2.184","","2 Laps","34.246","7","737.959","5","101.712","28.315","27.319","5.6000000000000005","0","South Jordan UT"
"Carson Meyer","11","5","65","Junior Novice Supermoto","12","4","1 Lap","","3 Laps","20.041","6","728.884","3","116.487","24.724","23.707","4.800000000000001","0","Sandy UT"
"Gwendalyn Nielsen","12","6","46","Junior Novice Supermoto","13","5","1 Lap","","4 Laps","9.021","5","717.864","4","141.273","20.386","20.06","4.0","0","Salt Lake City UT"
"Evolet Moore","13","7","333","Junior Novice Supermoto","14","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
