"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","G2 -  Moto 1","1073744162","Junior Expert Supermoto / Junior Novice Supermoto","Race","2020-07-05 16:15:00 UTC","2020-07-05 16:23:39 UTC","PROVISIONAL","5","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ian Nielsen","1","1","102","Junior Expert Supermoto","1","1","","","","0","5","390.192","3","76.008","37.891","36.905","4.0","0","Salt Lake City UT"
"Raider Brand","2","2","5","Junior Expert Supermoto","3","3","20.912","","20.912","20.912","5","411.104","4","79.872","36.058","35.028","4.0","0","Sandy UT"
"Ryker Brand","3","3","24","Junior Expert Supermoto","2","2","20.534","","41.446","41.446","5","431.638","4","79.933","36.03","33.361","4.0","0","Sandy UT"
"Kylie Botkin","4","4","100","Junior Expert Supermoto","6","6","3.448","","44.894","44.894","5","435.086","3","84.302","34.163","33.097","4.0","0","Severance CO"
"Cace Joffrion","5","1","117","Junior Novice Supermoto","12","3","21.759","","1:06.653","0","5","456.845","4","88.593","32.508","31.521","4.0","0","littleton  Co"
"Madelyn Nielsen","6","2","23","Junior Novice Supermoto","10","1","3.580","","1:10.233","3.58","5","460.425","5","86.976","33.113","31.275","4.0","0","Salt Lake City UT"
"Jojo Moore","7","3","133","Junior Novice Supermoto","11","2","25.561","","1:35.794","29.141","5","485.986","3","93.581","30.775","29.63","4.0","0","Redmond UT"
"Hailey Rothfuss","8","5","56","Junior Expert Supermoto","4","4","1 Lap","","1 Lap","6.109","4","396.301","4","93.687","30.741","29.069","3.2","0","South Jordan UT"
"Riley Rothfuss","9","6","87","Junior Expert Supermoto","5","5","39.572","","1 Lap","45.681","4","435.873","3","105.308","27.348","26.43","3.2","0","South Jordan UT"
"Carson Meyer","10","4","65","Junior Novice Supermoto","13","4","1 Lap","","2 Laps","2 Laps","3","391.384","3","124.104","23.206","22.076","2.4000000000000004","0","Sandy UT"
"Gwendalyn Nielsen","11","5","46","Junior Novice Supermoto","14","5","58.697","","2 Laps","2 Laps","3","450.081","3","145.314","19.819","19.197","2.4000000000000004","0","Salt Lake City UT"
"Evolet Moore","12","6","333","Junior Novice Supermoto","15","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redmond UT"
"Aden Parker","13","7","957","Junior Novice Supermoto","16","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castle Rock CO"
