"Event ID","Event Name","Started At","Ended At"
"260-2509-2147484224-20201018","UTSBA supermoto Rd 1 (makeup)","2020-07-05 15:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2509","Gold Rush","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","G2 -  Moto 1","1073744159","Novice Asphalt","Race","2020-07-05 15:45:00 UTC","2020-07-05 15:52:37 UTC","PROVISIONAL","7","https://racehero.io/events/utsba-supermoto-rd-1-makeup/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Meyer","1","1","365","Novice Asphalt","1","1","","","","0","7","272.302","7","38.135","75.521","74.035","5.6000000000000005","0","Sandy UT"
"Jeff Robinson","2","2","816","Novice Asphalt","2","2","0.280","","0.280","0.28","7","272.582","7","37.966","75.857","73.959","5.6000000000000005","0","bountiful UT"
"Brandon Ng","3","3","17","Novice Asphalt","3","3","0.623","","0.903","0.903","7","273.205","3","37.823","76.144","73.791","5.6000000000000005","0","Salt Lake City UT"
"Christian Wilson","4","4","329","Novice Asphalt","6","6","6.698","","7.601","7.601","7","279.903","3","38.869","74.095","72.025","5.6000000000000005","0","Salt Lake City UT"
"Kaiden Morgan","5","5","710","Novice Asphalt","4","4","0.449","","8.050","8.05","7","280.352","5","38.846","74.139","71.91","5.6000000000000005","0","Boise ID"
"Dylan Warner","6","6","15","Novice Asphalt","9","9","2.570","","10.620","10.62","7","282.922","7","38.928","73.983","71.256","5.6000000000000005","0","cedar city UT"
"Thomas Ridder","7","7","48","Novice Asphalt","5","5","8.919","","19.539","19.539","7","291.841","4","40.085","71.847","69.079","5.6000000000000005","0","Pleasant Grove UT"
"Donald Rothfuss","8","8","556","Novice Asphalt","8","8","7.052","","26.591","26.591","7","298.893","7","41.041","70.174","67.449","5.6000000000000005","0","South Jordan UT"
"Alex Strand","9","9","622","Novice Asphalt","7","7","1.148","","27.739","27.739","7","300.041","4","41.3","69.734","67.191","5.6000000000000005","0","Layton UT"
"Dan Parker","10","10","314","Novice Asphalt","11","11","1 Lap","","1 Lap","27.028","6","299.33","3","39.905","72.171","57.729","4.800000000000001","0","Castle Rock CO"
"Daen Paepke","11","11","234","Novice Asphalt","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Jimmy Westover","12","12","118","Novice Asphalt","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arvada CO"
